2022-2023 Baseball Team Report for Omaha Gross Catholic
This report was generated on 02/23/24 at 12:53 pm CST

Omaha Gross Catholic (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,Platteview,C,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,@ Plattsmouth,C,19,4,1,W,6,2,,50,&nbsp;,,
03/21/23,Omaha South,A,11,17,3,W,6,3,,46,&nbsp;,,
03/23/23,Elkhorn North,B,20,5,1,W,5,4,,50,&nbsp;,,
03/24/23,@ Omaha Buena Vista,A,0,21,4,W,17,0,,43,&nbsp;,,
03/25/23,Omaha Central,A,14,15,3,L,1,3,,35,&nbsp;,,
03/27/23,South Sioux City,B,1,19,4,W,12,2,,41,&nbsp;,,
03/30/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,8,2,,44,&nbsp;,,
03/31/23,@ Fort Calhoun,C,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/23,Omaha Roncalli Catholic,C,10,10,2,L,3,4,,36,&nbsp;,,
04/03/23,Douglas County West,C,15,7,2,W,10,0,,47,&nbsp;,,
04/04/23,Bennington,B,14,13,2,W,16,8,,47,&nbsp;,,
04/14/23,@ Mount Michael Benedictine,B,7,13,3,L,5,10,,33,&nbsp;,,
04/15/23,@ Lincoln Pius X,A,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/23,Blair,B,14,10,2,L,2,10,,36,&nbsp;,,
04/18/23,@ Lincoln Christian,C,10,10,2,W,3,1,,47,&nbsp;,,
04/20/23,Omaha North,A,16,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/23,@ Omaha Skutt Catholic,B,11,10,2,W,10,7,,47,&nbsp;,,
04/22/23,@ Nebraska City,B,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/23,@ Elkhorn,B,16,13,2,L,0,2,,36,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Skutt,
04/28,Omaha Skutt Catholic,B,11,10,2,W,11,5,,47,River Cities Conference,home sites/Skutt,
04/28,Mount Michael Benedictine,B,7,13,3,W,6,5,,44,River Cities Conference,home sites/Skutt,
04/29/23,@ Ralston,B,4,19,4,W,17,6,,41,&nbsp;,,
05/01/23,@ Waverly,B,13,17,3,L,9,10,,33,&nbsp;,,
05/02/23,Arlington,C,11,10,2,W,20,10,,47,&nbsp;,,
05/05/23,Blair,B,14,10,2,W,5,2,,47,District B-4 Tournament,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.714
