Team Report for Fort Calhoun
This report was generated on 04/19/24 at 1:01 am CDT

Fort Calhoun (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Omaha Roncalli Catholic,C,7,10,3,L,1,9,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/16/24,Twin River,C,5,6,3,W,7,3,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/19/24,@ Wayne,C,8,4,2,L,5,10,,36,&nbsp;,,
03/21/24,@ Plattsmouth,B,8,4,2,L,1,4,,38,&nbsp;,,
03/22/24,Louisville,C,2,10,4,W,13,1,,41,&nbsp;,,
03/23/24,Malcolm,C,12,2,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,Omaha Bryan,A,8,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,@ Douglas County West,C,8,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,@ Arlington,C,5,12,3,W,7,1,,44,&nbsp;,,
03/29/24,Platte Valley,B,8,9,3,L,4,5,,35,&nbsp;,,
04/04/24,Wahoo/Bishop Neumann,B,12,6,2,L,1,17,,38,<font color="green">Triangular (host: Fort Calhoun)</font>,,
04/04/24,Central City/Centura,C,11,4,2,L,5,6,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
04/06/24,@ Omaha Gross Catholic,B,10,4,2,L,4,5,,38,&nbsp;,,
04/08/24,GACC-WPB,C,6,6,2,L,2,6,,36,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,DC West,
04/12,Raymond Central,C,7,8,3,W,8,3,,44,Nebraska Capital Conference,DC West,
04/13,Douglas County West,C,8,4,2,L,11,12,,36,Nebraska Capital Conference,DC West,
04/16/24,Arlington,C,5,12,3,W,12,2,,44,&nbsp;,,
04/18/24,@ Raymond Central,C,7,8,3,W,7,5,,44,&nbsp;,,
04/19/24,@ South Sioux City,B,9,7,2,,,,,-,&nbsp;,,
04/22/24,Plattsmouth,B,8,4,2,,,,,-,&nbsp;,,
04/23/24,@ Thurston-Cuming County,C,3,8,3,,,,,-,&nbsp;,,
04/26/24,Lincoln Christian,C,10,3,1,,,,,-,&nbsp;,,
04/27/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,8,3,2,,,,,-,&nbsp;,,
04/29/24,Tekamah-Herman,C,1,10,4,,,,,-,&nbsp;,,
04/30/24,@ Falls City,C,3,11,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.133
