2007-2008 Volleyball Team Report for Sterling
This report was generated on 12/31/12 at 8:16 pm CST

Sterling (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams Ne,
08/30,Elmwood-Murdock,C2,28,4,1,L,1,2,,42,Freeman Invite,Adams Ne,
08/30,Lewiston,D2,8,17,3,W,2,0,,44,Freeman Invite,Adams Ne,
09/01,Diller-Odell,D1,8,17,3,W,2,0,,46,Freeman Invite,Adams Ne,
09/01,Parkview Christian,D2,5,22,4,W,2,0,,41,Freeman Invite,Adams Ne,
09/04/07,Southeast NE Consolidated,D2,1,22,4,W,3,0,,41,&nbsp;,,
09/06/07,Pawnee City,D1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Falls City)</font>,,
09/06/07,Falls City,C1,14,18,3,L,0,2,,37,<font color="green">Triangular (host: Falls City)</font>,,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),BEATRICE,
09/10,Palmyra,C2,2,24,4,W,2,0,,44,MUDECAS,BEATRICE,
09/11,Bruning-Davenport,D2,14,12,2,W,2,0,,47,MUDECAS,BEATRICE,
09/13,Pawnee City,D1,17,13,2,L,0,2,,38,MUDECAS,BEATRICE,
09/18/07,@ Diller-Odell,D1,8,17,3,W,3,1,,46,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Sidney/Hamburg IA Tourn. (4-Team Round Robin),Sidney IA/Hamburg IA,
09/22,Clarinda Academy IA,C1,0,17,4,W,2,0,,45,Sidney/Hamburg IA Tourn.,Sidney IA/Hamburg IA,
09/22,Hamburg IA,C2,9,12,3,W,2,0,,47,Sidney/Hamburg IA Tourn.,Sidney IA/Hamburg IA,
09/22,Sidney IA,C2,3,16,4,W,2,0,,44,Sidney/Hamburg IA Tourn.,Sidney IA/Hamburg IA,
09/22,Riverside IA,C1,14,12,2,W,2,0,,51,Sidney/Hamburg IA Tourn.,Sidney IA/Hamburg IA,
09/25/07,@ Dorchester,D1,9,18,3,W,3,0,,46,&nbsp;,,
10/02/07,College View Academy,D1,16,5,1,W,2,1,,52,<font color="green">Triangular (host: Sterling)</font>,,
10/02/07,Lewiston,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Sterling)</font>,,
10/04/07,@ Elmwood-Murdock,C2,28,4,1,L,1,3,,42,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Falls City Invitational (1-Day Tournament, >4 Teams),Falls City Public Schools,
10/06,Tri County,C2,13,14,3,W,2,1,,47,Falls City Invitational,Falls City Public Schools,
10/06,Fairbury,C1,20,12,2,L,0,2,,40,Falls City Invitational,Falls City Public Schools,
10/06,Palmyra,C2,2,24,4,W,2,0,,44,Falls City Invitational,Falls City Public Schools,
10/11/07,@ Parkview Christian,D2,5,22,4,W,3,0,,41,&nbsp;,,
10/16/07,Falls City Sacred Heart,D2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/16/07,Lourdes Central Catholic,C2,22,7,1,L,1,2,,42,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/18/07,@ Johnson-Brock,C2,19,6,1,L,1,3,,42,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Freeman,
10/22,Falls City Sacred Heart,D2,18,10,2,L,0,2,,36,Pioneer Conference,Sterling/Freeman,
10/23,Johnson-Brock,C2,19,6,1,L,0,3,,42,Pioneer Conference,Sterling/Freeman,
10/23,Pawnee City,D1,17,13,2,W,3,0,,49,Pioneer Conference,Sterling/Freeman,
10/29/07,Lewiston,D2,8,17,3,W,3,2,,44,&nbsp;,,
10/30/07,Falls City Sacred Heart,D2,18,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,64.516%
Average Points:,43.387
