2013-2014 Softball Team Report for Logan View/Scribner-Snyder
This report was generated on 07/05/14 at 12:06 pm CDT

Logan View/Scribner-Snyder (17-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/13,Fort Calhoun,C,17,9,2,L,5,9,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/24/13,Platteview,B,2,18,4,W,13,0,,43,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/27/13,Wisner-Pilger,B,14,17,3,W,10,8,,46,<font color="green">Triangular (host: Twin River)</font>,,
08/27/13,Twin River,C,27,9,1,L,5,9,,39,<font color="green">Triangular (host: Twin River)</font>,,
08/29/13,Yutan/Mead,C,10,14,3,L,5,10,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair Invitational,Blair High School,
08/31,Plattsmouth,B,6,18,3,W,6,5,,46,Blair Invitational,Blair High School,
08/31,Omaha Westside,A,16,14,2,L,1,11,,39,Blair Invitational,Blair High School,
08/31,Gretna,B,15,12,2,L,1,6,,38,Blair Invitational,Blair High School,
09/05/13,Madison/Humphrey/Lindsay,C,4,26,4,W,10,0,,41,&nbsp;,,
09/07/13,Raymond Central,C,25,6,1,L,6,8,,39,<font color="green">Triangular (host: Arlington)</font>,,
09/07/13,Arlington,C,14,12,2,W,8,7,,47,<font color="green">Triangular (host: Arlington)</font>,,
09/10/13,Tekamah-Herman,C,15,14,2,L,7,10,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/10/13,David City/East Butler,B,11,20,3,L,4,5,,35,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/12/13,Guardian Angels Central Catholic,C,25,5,1,L,1,9,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/12/13,Aquinas Catholic,C,13,15,3,W,13,10,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Tournament,Columbus,
09/14,Columbus Lakeview,C,11,15,3,W,7,3,,44,Lakeview Tournament,Columbus,
09/14,Madison/Humphrey/Lindsay,C,4,26,4,W,14,2,,41,Lakeview Tournament,Columbus,
09/14,Twin River,C,27,9,1,L,8,10,,39,Lakeview Tournament,Columbus,
09/17/13,Bishop Neumann,C,25,6,1,L,5,6,,39,&nbsp;,,
09/19/13,South Sioux City,A,5,22,4,W,9,6,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/19/13,West Point-Beemer,C,11,16,3,L,8,11,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Yutan/Mead,C,10,14,3,W,8,7,,44,David City Invitational,David City,
09/21,Guardian Angels Central Catholic,C,25,5,1,L,4,5,,39,David City Invitational,David City,
09/21,Aquinas Catholic,C,13,15,3,W,8,3,,44,David City Invitational,David City,
09/26/13,@ Tekamah-Herman,C,15,14,2,L,5,8,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,East Husker Conference,West Point,
09/28,Tekamah-Herman,C,15,14,2,W,6,5,,47,East Husker Conference,West Point,
09/28,Twin River,C,27,9,1,L,1,2,,39,East Husker Conference,West Point,
09/28,Madison/Humphrey/Lindsay,C,4,26,4,W,10,1,,41,East Husker Conference,West Point,
10/01/13,@ Wayne,C,25,7,1,L,1,9,,39,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,North Bend Central,C,3,23,4,W,13,0,(3 inn.),41,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,Wahoo,C,25,6,1,L,5,6,,39,Neumann Round Robin,Wahoo - Hackberry Field,
10/05,Bishop Neumann,C,25,6,1,L,1,6,,39,Neumann Round Robin,Wahoo - Hackberry Field,
10/07/13,North Bend Central,C,3,23,4,W,13,0,,41,&nbsp;,,
10/10/13,Columbus Lakeview,C,11,15,3,W,10,0,(4 innings),44,&nbsp;,,
10/10/13,@ Wayne,C,25,7,1,L,0,10,(4 innings),39,&nbsp;,,
10/10/13,Tekamah-Herman,C,15,14,2,W,7,6,(9 innings),47,&nbsp;,,
10/11/13,Tekamah-Herman,C,15,14,2,L,2,12,,36,&nbsp;,,

TotalPoints:,
Win %:,45.946%
Average Points:,40.432
