2021-2022 Wrestling Team Report for Anselmo-Merna
This report was generated on 03/28/23 at 10:08 am CDT

Anselmo-Merna (2-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Mullen Bronco Invite (1-Day Tourney),Mullen,
12/10,(To Be Determined),,Twin Loup Invite (1-Day Tourney),Sargent,
12/11,(To Be Determined),,Anselmo-Merna Invite (1-Day Tourney),Merna,
12/16/21,Hi-Line,D,<font color="green">Triangular (host: Hi-Line)</font>,,
12/16/21,Maxwell,D,<font color="green">Triangular (host: Hi-Line)</font>,,
12/18,(To Be Determined),,Sutherland Invitational (1-Day Tourney),Sutherland High School,
01/03/22,South Loup (Callaway/Arnold),D,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
01/03/22,Sandhills/Thedford,D,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
01/06/22,Ravenna,D,<font color="green">Triangular (host: Twin Loup)</font>,,
01/06/22,Twin Loup,D,<font color="green">Triangular (host: Twin Loup)</font>,,
01/08,(To Be Determined),,Amherst Invitational (1-Day Tourney),Amherst,
01/14,(To Be Determined),,S-E-M Invitational (1-Day Tourney),Sumner,
01/15,(To Be Determined),,Sandhills/Thedford Invite (1-Day Tourney),Sandhills High School (Dunning),
01/22,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/28,(To Be Determined),,Central Valley Invitational (1-Day Tourney),Greeley,
02/01,(To Be Determined),,MNAC Conference Tournament  (1-Day Tourney),Anselmo/Merna,

TotalPoints:,
Win %:,33.333%
Average Points:,40.167
