2018-2019 Boys Basketball Team Report for Hershey
This report was generated on 03/13/19 at 8:51 am CDT

Hershey (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Perkins County,C2,11,12,3,W,61,35,,44,&nbsp;,,
11/30/18,@ Gothenburg,C1,5,17,4,W,60,44,,41,&nbsp;,,
12/07/18,Cozad,C1,19,7,2,L,57,62,,36,&nbsp;,,
12/08/18,North Platte St. Patrick's,D1,10,15,3,W,56,48,,44,&nbsp;,,
12/14/18,@ Kimball,C2,7,14,3,W,66,53,,44,&nbsp;,,
12/15/18,Ogallala,C1,26,0,1,L,55,72,,39,&nbsp;,,
12/21/18,Broken Bow,C1,15,10,2,L,39,51,,36,&nbsp;,,
12/29/18,@ Southern Valley,C2,15,10,2,W,51,45,,47,&nbsp;,,
01/05/19,Bridgeport,C2,23,2,1,L,46,52,,39,&nbsp;,,
01/08/19,Sutherland,C2,9,11,3,W,49,38,,44,&nbsp;,,
01/11/19,Valentine,C1,5,16,4,W,53,35,,41,&nbsp;,,
01/12/19,@ Holdrege,B,8,15,3,W,49,46,,46,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/15,Sutherland,C2,9,11,3,W,51,37,,44,SPVA Conference,NPCC,
01/17,Chase County,C1,16,6,2,W,52,49,,47,SPVA Conference,NPCC,
01/19,Bridgeport,C2,23,2,1,L,48,58,,39,SPVA Conference,NPCC,
01/26/19,Chase County,C1,16,6,2,L,43,44,,36,&nbsp;,,
01/29/19,@ Southwest,D1,10,11,3,W,59,42,,44,&nbsp;,,
02/02/19,@ Dundy County-Stratton,D1,16,8,2,W,70,58,,47,&nbsp;,,
02/05/19,@ Paxton,D1,23,1,1,W,57,51,,50,&nbsp;,,
02/07/19,@ North Platte St. Patrick's,D1,10,15,3,W,43,29,,44,&nbsp;,,
02/11/19,Mullen,D2,17,7,2,W,49,35,,47,&nbsp;,,
02/16/19,South Loup (Callaway/Arnold),C2,19,5,1,L,54,64,,39,&nbsp;,,
02/18/19,Gothenburg,C1,5,17,4,W,46,28,,41,Subdistrict C1-11 Tournament,Sutherland,
02/19/19,Ogallala,C1,26,0,1,L,62,66,,39,Subdistrict C1-11 Tournament,Sutherland,

TotalPoints:,
Win %:,66.667%
Average Points:,42.417
