2017-2018 Girls Basketball Team Report for Johnson-Brock
This report was generated on 02/27/18 at 8:25 am CST

Johnson-Brock (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Sidney IA,C1,16,5,1,W,63,54,,53,&nbsp;,,
12/05/17,Palmyra,C2,1,19,4,W,65,18,,43,&nbsp;,,
12/07/17,Fremont Mills IA,C2,15,10,2,W,42,31,,49,&nbsp;,,
12/12/17,Diller-Odell,D1,9,13,3,W,43,29,,44,&nbsp;,,
12/15/17,@ Tri County,D1,10,14,3,W,35,32,,44,&nbsp;,,
12/16/17,Lourdes Central Catholic,D1,14,11,2,L,39,41,,36,&nbsp;,,
12/19/17,@ Parkview Christian,D2,3,20,4,W,71,15,,41,&nbsp;,,
12/21/17,Sterling,D2,14,11,2,W,52,41,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humbolt,
12/29,Humboldt-Table Rock-Steinauer,D1,7,17,3,W,61,28,,44,HTRS Holiday Tournament,Humbolt,
12/30,Deshler,D1,13,9,2,L,44,51,(OT),36,HTRS Holiday Tournament,Humbolt,
01/04/18,Falls City,C1,10,14,3,W,37,35,,47,&nbsp;,,
01/06/18,Weeping Water,D1,17,9,2,L,38,51,,36,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,BDS,D1,24,2,1,L,31,48,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Freeman,C2,10,13,3,L,41,51,,35,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,@ Lewiston,D2,3,20,4,W,61,24,,41,&nbsp;,,
01/19/18,@ Friend,D1,21,4,1,L,41,60,,39,&nbsp;,,
01/25/18,@ Falls City Sacred Heart,D2,24,1,1,L,29,36,,39,&nbsp;,,
01/26/18,Pawnee City,D1,6,18,3,W,33,23,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Sterling,D2,14,11,2,W,50,29,,47,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/01,Falls City Sacred Heart,D2,24,1,1,L,28,52,,39,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/03,Lourdes Central Catholic,D1,14,11,2,W,33,30,,47,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/08/18,Freeman,C2,10,13,3,L,33,48,,35,&nbsp;,,
02/09/18,Humboldt-Table Rock-Steinauer,D1,7,17,3,W,56,30,,44,&nbsp;,,
02/13/18,Humboldt-Table Rock-Steinauer,D1,7,17,3,W,64,38,,44,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,
02/15/18,Tri County,D1,10,14,3,W,32,31,,44,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,
02/23/18,BDS,D1,24,2,1,L,34,59,,39,District Final D1-1 Tournament,Crete High School,

TotalPoints:,
Win %:,61.538%
Average Points:,42.154
