2014-2015 Boys Soccer Team Report for Blair
This report was generated on 05/11/15 at 9:05 am CDT

Blair (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/15,@ Omaha Benson,A,5,11,3,W,4,1,,46,&nbsp;,,
03/23/15,@ Waverly,B,3,11,4,W,3,0,,41,&nbsp;,,
03/24/15,Bennington,B,2,13,4,W,3,2,(OT),41,&nbsp;,,
03/26/15,@ Plattsmouth,B,7,10,3,W,2,0,,44,&nbsp;,,
03/30/15,Gretna,B,16,2,1,L,0,5,,39,&nbsp;,,
03/31/15,@ Fremont,A,4,12,3,W,4,1,,46,&nbsp;,,
04/02/15,@ Elkhorn South,B,15,3,1,L,0,1,,39,&nbsp;,,
04/06/15,Nebraska City,B,3,10,4,W,2,1,,41,&nbsp;,,
04/13/15,@ Elkhorn,B,7,9,3,L,1,2,(2OT),33,&nbsp;,,
04/14/15,Platteview,B,3,13,4,W,2,1,,41,&nbsp;,,
04/20/15,Norris,B,12,5,2,L,1,2,,36,&nbsp;,,
04/23/15,@ Ralston,B,11,7,2,L,2,5,,36,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/28,Elkhorn,B,7,9,3,L,0,1,,33,Eastern Midlands Conference,TBD,
05/05/15,Omaha Roncalli Catholic,B,3,13,4,W,3,0,,41,&nbsp;,,
05/07/15,@ Mount Michael Benedictine,B,16,2,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.733
