2021-2022 Girls Basketball Team Report for Bloomfield
This report was generated on 11/28/22 at 1:13 pm CST

Bloomfield (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Wynot,D2,15,10,2,L,35,67,,36,&nbsp;,,
12/03/21,@ Tri County Northeast,D1,11,13,3,W,54,48,,44,&nbsp;,,
12/11/21,Niobrara/Verdigre,D1,18,8,2,L,39,56,,36,&nbsp;,,
12/16/21,@ Randolph,D2,2,21,4,W,56,27,,41,&nbsp;,,
12/17/21,Neligh-Oakdale,D1,1,21,4,W,61,44,,41,&nbsp;,,
12/21/21,@ Laurel-Concord-Coleridge,C2,13,12,2,L,37,52,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Boyd County,D1,4,17,4,W,48,42,,41,Creighton Holiday Tournament,Creighton,
12/30,Creighton,D1,13,11,2,L,38,71,,36,Creighton Holiday Tournament,Creighton,
01/04/22,Hartington-Newcastle,C2,5,18,4,W,40,33,,43,&nbsp;,,
01/08/22,@ Elgin Public/Pope John,D1,17,7,2,L,52,56,,36,&nbsp;,,
01/11/22,St. Mary's,D2,19,6,1,W,74,70,,50,&nbsp;,,
01/14/22,Plainview,D1,16,10,2,L,48,59,,36,&nbsp;,,
01/15/22,@ Elkhorn Valley,C2,22,4,1,L,37,57,,41,&nbsp;,,
01/18/22,@ Osmond,D1,14,11,2,L,40,47,,36,&nbsp;,,
01/21/22,CWC,D2,12,12,2,L,46,48,(OT),36,&nbsp;,,
01/25/22,Wausa,D1,9,16,3,W,53,39,,44,&nbsp;,,
01/27/22,@ Winside,D2,5,17,4,W,48,24,,41,&nbsp;,,
01/29,Walthill,D1,1,19,4,W,55,11,,41,Lewis and Clark Conference,TBA,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Hartington-Newcastle,C2,5,18,4,W,53,43,,43,Lewis and Clark Conference,TBA,
02/04,Wausa,D1,9,16,3,W,46,23,,44,Lewis and Clark Conference,TBA,
02/08/22,@ Santee,D2,8,12,3,W,66,52,,44,&nbsp;,,
02/10/22,Creighton,D1,13,11,2,W,52,47,,47,&nbsp;,,
02/14/22,Boyd County,D1,4,17,4,W,58,42,,41,Subdistrict D1-8 Tournament,Niobrara High School,
02/15/22,@ Niobrara/Verdigre,D1,18,8,2,L,32,52,,36,Subdistrict D1-8 Tournament,Niobrara High School,

TotalPoints:,
Win %:,58.333%
Average Points:,40.500
