2023-2024 Boys Basketball Team Report for Elkhorn South
This report was generated on 07/08/24 at 9:07 am CDT

Elkhorn South (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic ,Papillion-La Vista/Prep/Marian/Fremont/Lincoln High,
11/30,Kearney,A,17,7,2,L,48,79,,38,Early Bird Classic ,Papillion-La Vista/Prep/Marian/Fremont/Lincoln High,
12/02,Lincoln Pius X,A,18,6,1,L,54,74,,41,Early Bird Classic ,Papillion-La Vista/Prep/Marian/Fremont/Lincoln High,
12/08/23,@ Papillion-LaVista,A,12,12,2,W,57,53,,49,&nbsp;,,
12/09/23,@ Norfolk,A,9,15,3,W,53,39,,46,&nbsp;,,
12/14/23,Millard West,A,10,13,3,L,42,52,,35,&nbsp;,,
12/16/23,@ Papillion-LaVista South,A,15,9,2,L,49,61,,38,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/22,Omaha Northwest,A,3,19,4,W,83,53,,43,Metro Conference,Prep/Westview,
12/29,Papillion-LaVista South,A,15,9,2,L,39,49,,38,Metro Conference,Prep/Westview,
12/30,Millard West,A,10,13,3,L,50,65,,35,Metro Conference,Prep/Westview,
01/04/24,Omaha Westview,A,14,10,2,L,52,70,,38,&nbsp;,,
01/06/24,@ Omaha Westside,A,20,4,1,L,69,85,,41,&nbsp;,,
01/11/24,Omaha Buena Vista,A,1,21,4,W,72,35,,43,&nbsp;,,
01/16/24,Omaha Central,A,16,8,2,L,60,65,,38,&nbsp;,,
01/19/24,Omaha Bryan,A,15,10,2,L,45,49,,38,&nbsp;,,
01/23/24,Lincoln North Star,A,13,10,2,W,64,56,,49,&nbsp;,,
01/26/24,@ Omaha North,A,21,3,1,L,59,64,,41,&nbsp;,,
01/27/24,Lincoln East,A,10,13,3,W,61,47,,46,&nbsp;,,
02/02/24,@ Lincoln Northeast,A,9,14,3,W,61,51,,46,&nbsp;,,
02/08/24,@ Gretna East,B,7,17,3,W,54,52,,44,&nbsp;,,
02/10/24,@ Omaha Burke,A,5,18,4,W,72,52,,43,&nbsp;,,
02/12/24,Elkhorn North,B,13,8,2,W,54,53,,47,&nbsp;,,
02/15/24,Omaha Benson,A,7,16,3,W,63,56,,46,&nbsp;,,
02/16/24,@ Omaha Northwest,A,3,19,4,W,77,48,,43,&nbsp;,,
02/24/24,Papillion-LaVista South,A,15,9,2,L,40,65,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.833
