2021-2022 Volleyball Team Report for Cambridge
This report was generated on 08/08/22 at 11:11 am CDT

Cambridge (27-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Cambridge Tournament (1-Day Tournament, >4 Teams),Cambridge,
08/28,Southwest,D1,19,11,2,W,2,0,,47,Cambridge Tournament,Cambridge,
08/28,Wauneta-Palisade,D2,16,14,2,W,2,0,,47,Cambridge Tournament,Cambridge,
08/28,Atwood-Rawlins County KS,D1,16,18,3,W,2,0,,44,Cambridge Tournament,Cambridge,
09/02/21,Alma,D1,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/02/21,Bertrand,D2,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
09/07/21,North Platte St. Patrick's,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/07/21,Dundy County Stratton,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/09/21,@ Overton,D1,26,5,1,W,3,0,,50,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/18,Alliance,B,19,17,2,L,1,2,,40,McCook Invitational,McCook,
09/18,McCook,B,10,20,3,W,2,1,,48,McCook Invitational,McCook,
09/18,Chase County,C1,26,5,1,W,2,0,,53,McCook Invitational,McCook,
09/23/21,@ Arapahoe,D1,7,16,3,W,3,1,,44,&nbsp;,,
09/28/21,Cozad,C1,1,30,4,W,2,0,,44,<font color="green">Triangular (host: McCook)</font>,,
09/28/21,McCook,B,10,20,3,L,0,2,,37,<font color="green">Triangular (host: McCook)</font>,,
09/30/21,Southern Valley,C2,13,15,3,W,2,1,,46,<font color="green">Triangular (host: Southern Valley)</font>,,
09/30/21,Hoxie Community Schools KS,C2,15,16,3,W,2,0,,46,<font color="green">Triangular (host: Southern Valley)</font>,,
10/02,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Quad (4-Team Round Robin),Dundy County Stratton High School,
10/02,Dundy County Stratton,D2,0,27,4,W,2,0,,41,Dundy County Stratton Quad,Dundy County Stratton High School,
10/02,Maywood-Hayes Center,D2,26,2,1,W,2,1,,50,Dundy County Stratton Quad,Dundy County Stratton High School,
10/02,Medicine Valley,D2,9,15,3,W,2,0,,44,Dundy County Stratton Quad,Dundy County Stratton High School,
10/04/21,Hastings St. Cecilia,C2,23,11,2,L,0,2,,38,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/04/21,Southern Valley,C2,13,15,3,W,2,0,,46,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/05/21,South Loup (Callaway/Arnold),C2,19,12,2,W,2,0,,49,<font color="green">Triangular (host: Maxwell)</font>,,
10/05/21,Maxwell,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Maxwell)</font>,,
10/08/21,Hi-Line,C2,8,21,3,W,3,0,,46,&nbsp;,,
10/12/21,Southwest,D1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/12/21,Hitchcock County,D1,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,RPAC Volleyball Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/18,Bertrand,D2,16,11,2,W,3,0,,47,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/18,Arapahoe,D1,7,16,3,W,3,0,,44,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/19,Alma,D1,25,7,1,W,3,1,,50,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/19,Maywood-Hayes Center,D2,26,2,1,L,1,3,,39,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/25/21,Arapahoe,D1,7,16,3,W,3,0,,44,Subdistrict D1-12 Tournament,Cambridge Public Schools,
10/26/21,Southwest,D1,19,11,2,W,3,0,,47,Subdistrict D1-12 Tournament,Cambridge Public Schools,
10/30/21,Central Valley,D1,25,7,1,W,3,0,,50,District Final D1-6 Tournament,Holdrege HS,

TotalPoints:,
Win %:,81.818%
Average Points:,44.818
