Team Report for Omaha Gross Catholic
This report was generated on 01/29/24 at 2:46 pm CST

Omaha Gross Catholic (2-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Fremont Invitational (1-Day Tourney),Fremont, NE,
12/08,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (1-Day Tourney),Bellevue West,
12/11/23,@ Douglas County West,B,5,9,3,L,33,42,,33,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tourney),Wahoo,
12/21/23,Yutan,C,1,5,4,L,24,36,,30,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
12/21/23,Conestoga,C,2,15,4,W,36,24,,41,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Beatrice Inv (1-Day Tourney),Beatrice,
01/09/24,@ Omaha Bryan,A,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tourney),Roncalli,
01/12,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (1-Day Tourney),Syracuse Middle School,
01/20,(To Be Determined),,,,-,,,,,-,Burke Invite (1-Day Tourney),Omaha Burke,
01/22,Auburn,B,10,15,3,L,15,42,,33,Syracuse Invitational,Syracuse Middle School,
01/22,Tri County,C,13,10,2,L,23,54,,36,Syracuse Invitational,Syracuse Middle School,
01/22,Ashland-Greenwood,B,8,4,2,L,18,60,,36,Syracuse Invitational,Syracuse Middle School,
01/22,Syracuse,C,12,6,2,L,3,78,,36,Syracuse Invitational,Syracuse Middle School,
01/22,Louisville,C,3,14,4,L,24,30,,30,Syracuse Invitational,Syracuse Middle School,
01/23/24,Omaha Benson,A,3,9,3,L,27,51,,35,&nbsp;,,
01/25/24,Omaha Northwest,A,2,11,4,W,37,36,,43,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
01/25/24,Omaha South,A,6,3,2,L,33,48,,38,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Omaha Roncalli Invite (1-Day Tourney),Omaha Roncalli,
02/01/24,@ Mount Michael Benedictine,B,3,4,3,,,,,-,&nbsp;,,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,18.182%
Average Points:,35.545
