2021-2022 Boys Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 11/28/22 at 11:47 am CST

Humboldt-Table Rock-Steinauer (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Diller-Odell,D2,10,14,3,W,55,32,,44,&nbsp;,,
12/04/21,@ Weeping Water,D1,8,15,3,W,57,40,,44,&nbsp;,,
12/07/21,Lewiston,D2,1,20,4,W,70,33,,41,&nbsp;,,
12/10/21,@ Lourdes Central Catholic,D1,15,10,2,L,33,47,,36,&nbsp;,,
12/14/21,Freeman,C2,24,2,1,L,32,47,,41,&nbsp;,,
12/17/21,@ Falls City Sacred Heart,D2,22,5,1,L,33,64,,39,&nbsp;,,
12/18/21,@ Southern,C2,16,8,2,L,36,62,,38,&nbsp;,,
12/21/21,Fairbury,C1,10,14,3,L,48,49,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Falls City,C1,6,16,3,W,47,42,,47,Weeping Water Holiday Tournament,Weeping Water,
12/29,Weeping Water,D1,8,15,3,L,43,51,,33,Weeping Water Holiday Tournament,Weeping Water,
01/07/22,Sterling,D2,5,18,4,W,54,40,,41,&nbsp;,,
01/08/22,@ Conestoga,C1,11,13,3,L,41,58,,36,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Sterling,D2,5,18,4,W,56,34,,41,MUDECAS Conference Tournament,Beatrice,
01/13,Pawnee City,C2,5,16,4,L,35,42,,32,MUDECAS Conference Tournament,Beatrice,
01/15,Diller-Odell,D2,10,14,3,W,52,49,,44,MUDECAS Conference Tournament,Beatrice,
01/18/22,@ Pawnee City,C2,5,16,4,L,38,54,,32,&nbsp;,,
01/20/22,Johnson County Central,C2,15,10,2,W,63,57,(OT),49,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Pioneer Conference,HTRS/Diller Odell,
01/31,Sterling,D2,5,18,4,W,58,48,,41,Pioneer Conference,HTRS/Diller Odell,
02/01,Tri County,C2,18,6,1,L,26,43,,41,Pioneer Conference,HTRS/Diller Odell,
02/04,Pawnee City,C2,5,16,4,W,47,31,,43,Pioneer Conference,HTRS/Diller Odell,
02/08/22,Tri County,C2,18,6,1,L,47,61,,41,&nbsp;,,
02/10/22,@ Falls City,C1,6,16,3,L,40,56,,36,&nbsp;,,
02/11/22,@ Johnson-Brock,D1,16,10,2,L,42,57,,36,&nbsp;,,
02/18/22,@ Palmyra,C2,17,8,2,L,38,70,,38,&nbsp;,,
02/21/22,McCool Junction,D1,11,10,2,W,52,37,,47,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,
02/22/22,@ Johnson-Brock,D1,16,10,2,W,55,48,,47,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,
02/24/22,Lourdes Central Catholic,D1,15,10,2,L,31,52,,36,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,

TotalPoints:,
Win %:,44.444%
Average Points:,40.000
