2022-2023 Softball Team Report for McCook
This report was generated on 08/15/23 at 8:37 am CDT

McCook (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Gothenburg,C,25,7,1,L,3,14,,39,&nbsp;,,
08/25/22,Omaha Skutt Catholic,B,11,16,3,L,2,16,,33,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/25/22,Omaha Gross Catholic,B,5,17,4,W,12,1,,41,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,St. Paul,C,20,11,2,L,3,12,,36,Holdrege Invite,Holdrege,
08/27,Lexington,B,10,19,3,L,4,5,,33,Holdrege Invite,Holdrege,
08/27,Kearney Catholic,B,14,15,3,W,10,9,,44,Holdrege Invite,Holdrege,
08/30/22,Cozad,C,16,13,2,W,5,4,,47,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/03,Alliance,B,13,20,3,W,10,2,,44,McCook Invite,McCook,
09/03,North Platte,A,25,14,2,L,0,4,,38,McCook Invite,McCook,
09/06/22,@ Kearney Catholic,B,14,15,3,W,11,3,,44,&nbsp;,,
09/08/22,@ Lexington,B,10,19,3,W,12,7,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Hastings Classic,Hastings, Smith Complex,
09/10,Hastings,B,23,13,2,L,1,10,,36,Hastings Classic,Hastings, Smith Complex,
09/10,GICC,B,14,16,3,L,9,10,,33,Hastings Classic,Hastings, Smith Complex,
09/10,Seward,B,24,9,2,L,2,3,,36,Hastings Classic,Hastings, Smith Complex,
09/12/22,@ HAC,B,17,14,2,L,7,9,,36,&nbsp;,,
09/13/22,Hastings,B,23,13,2,L,5,13,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invitational,Bill Smith Complex,
09/17,Lincoln Pius X,A,22,21,2,L,1,8,,38,Hastings Invitational,Bill Smith Complex,
09/17,Waverly,B,16,11,2,L,2,4,,36,Hastings Invitational,Bill Smith Complex,
09/17,York,B,12,15,3,W,9,6,,44,Hastings Invitational,Bill Smith Complex,
09/20/22,@ North Platte,A,25,14,2,L,2,4,,38,&nbsp;,,
09/22/22,Gering,B,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/22/22,Chase County,C,6,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala ,Ogallala ,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Omaha Marian,A,29,2,1,L,0,4,,41,LSE Invitational ,Doris Bair,
09/24,Lincoln Pius X,A,22,21,2,L,3,11,,38,LSE Invitational ,Doris Bair,
09/24,Fremont,A,28,13,2,L,3,6,,38,LSE Invitational ,Doris Bair,
09/27/22,@ Minden,C,3,28,4,W,11,1,,41,&nbsp;,,
09/29/22,@ Hastings St. Cecilia,C,32,2,1,L,8,9,,39,&nbsp;,,
10/03/22,Kearney Catholic,B,14,15,3,W,10,2,,44,Subdistrict B-9 Tournament,Holdrege High School,
10/03/22,Lexington,B,10,19,3,W,11,3,,44,Subdistrict B-9 Tournament,Holdrege High School,
10/07/22,@ Wahoo,B,28,2,1,L,0,10,,39,District Final B-1 Tournament,Hackberry Softball Complex,
10/07/22,@ Wahoo,B,28,2,1,L,0,11,,39,District Final B-1 Tournament,Hackberry Softball Complex,

TotalPoints:,
Win %:,34.483%
Average Points:,39.276
