2018-2019 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 03/13/19 at 8:43 am CDT

Lincoln Lutheran (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,GICC Tourney,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic,
11/29,Grand Island Central Catholic,C1,18,6,1,L,29,39,,39,GICC Tourney,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic,
11/30,Norfolk Catholic,C2,11,12,3,W,46,37,,44,GICC Tourney,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic,
12/07/18,@ Lincoln Christian,C1,17,8,2,L,34,59,,36,&nbsp;,,
12/08/18,Milford,C1,19,6,1,L,46,50,(OT),39,&nbsp;,,
12/14/18,Syracuse,C1,17,9,2,L,38,44,,36,&nbsp;,,
12/15/18,@ Aquinas Catholic,C1,16,6,2,L,34,58,,36,&nbsp;,,
12/18/18,@ Wahoo,C1,23,1,1,L,41,64,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/28,Raymond Central,C1,7,16,3,W,79,35,,44,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/29,Fairbury,C1,10,12,3,L,26,41,,33,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/04,Omaha Concordia,C1,8,15,3,W,42,41,,44,Lutheran Invitational Tournament,Concordia University,
01/05,Lutheran High Northeast,D1,6,16,3,W,44,28,,44,Lutheran Invitational Tournament,Concordia University,
01/08/19,Elmwood-Murdock,C2,9,14,3,W,41,38,,44,&nbsp;,,
01/11/19,@ Lourdes Central Catholic,C2,20,5,1,L,26,49,,39,&nbsp;,,
01/17/19,@ Archbishop Bergan,D1,16,8,2,L,36,56,,36,&nbsp;,,
01/19/19,Bishop Neumann,C1,20,3,1,L,29,41,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home sites,
01/21,Kearney Catholic,C1,10,11,3,L,58,63,,33,Centennial Conference,Lincoln Christian/Home sites,
01/24,Omaha Concordia,C1,8,15,3,L,46,49,(OT),33,Centennial Conference,Lincoln Christian/Home sites,
01/29/19,Falls City,C1,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/31/19,@ Ashland-Greenwood,C1,8,15,3,W,50,14,,44,&nbsp;,,
02/02/19,Hastings St. Cecilia,C2,23,1,1,L,29,48,,39,&nbsp;,,
02/04/19,@ Ralston,B,0,23,4,W,68,32,,43,&nbsp;,,
02/07/19,Auburn,C1,15,6,2,L,31,39,,36,&nbsp;,,
02/11/19,Raymond Central,C1,7,16,3,W,57,36,,44,Subdistrict C1-2 Tournament,Lincoln East High School,
02/12/19,Milford,C1,19,6,1,L,42,50,,39,Subdistrict C1-2 Tournament,Lincoln East High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.261
