2017-2018 Boys Soccer Team Report for Omaha Burke
This report was generated on 05/11/18 at 11:07 am CDT

Omaha Burke (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Creighton Preparatory School,A,16,3,1,L,0,5,,39,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/17/18,Omaha South,A,18,1,1,L,1,2,,39,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/20/18,Elkhorn South,B,12,6,2,L,0,1,(SO),36,&nbsp;,,
03/22/18,@ Bellevue West,A,7,8,3,W,3,2,,44,&nbsp;,,
03/27/18,@ Lincoln Pius X,A,8,8,2,L,0,1,(OT),36,&nbsp;,,
03/29/18,Omaha Benson,A,5,14,3,W,3,1,,44,&nbsp;,,
04/02/18,@ Omaha Westside,A,16,1,1,L,0,4,,39,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Bellevue West,A,7,8,3,W,2,0,,44,Metro,TBA/TBA,
04/09,Omaha South,A,18,1,1,L,0,3,,39,Metro,TBA/TBA,
04/10/18,Omaha North,A,0,18,4,W,4,1,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Bryan Stadium,
04/12,Millard South,A,12,6,2,L,0,2,,36,Omaha Bryan Invite,Bryan Stadium,
04/13,Columbus Scotus,B,5,12,3,W,6,0,,44,Omaha Bryan Invite,Bryan Stadium,
04/17/18,Omaha Northwest,A,5,14,3,W,5,1,,44,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South HS,
04/20,Millard South,A,12,6,2,L,1,2,,36,Millard South Invite,Millard South HS,
04/21,Papillion-LaVista,A,4,11,3,L,0,2,,33,Millard South Invite,Millard South HS,
04/23/18,@ Papillion-LaVista South,A,9,8,2,L,1,2,,36,&nbsp;,,
04/27/18,@ Omaha Central,A,8,9,3,L,0,1,,33,&nbsp;,,
04/30/18,Millard South,A,12,6,2,L,1,3,(OT),36,District A-5 Tournament,Creighton Prep Leahy Stadium,

TotalPoints:,
Win %:,33.333%
Average Points:,38.833
