2017-2018 Girls Basketball Team Report for St. Mary's
This report was generated on 02/27/18 at 8:26 am CST

St. Mary's (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Clearwater-Orchard,D1,4,18,4,L,39,51,,32,&nbsp;,,
12/02/17,@ Hartington-Newcastle,C2,19,4,1,L,11,63,,42,&nbsp;,,
12/05/17,@ Niobrara/Verdigre,C2,3,18,4,L,45,46,(OT),33,&nbsp;,,
12/08/17,@ Spalding Academy,D2,8,13,3,L,42,45,,33,&nbsp;,,
12/12/17,Neligh-Oakdale,C2,2,19,4,L,39,41,,33,&nbsp;,,
12/15/17,North Central,D1,22,3,1,L,10,57,,41,&nbsp;,,
12/21/17,Pierce,C1,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Osmond,D1,13,8,2,L,34,44,,38,Verdigre Holiday Tournament,Verdigre,
12/29,St. Edward,D2,1,20,4,W,54,17,,41,Verdigre Holiday Tournament,Verdigre,
01/05/18,Elgin Public/Pope John,D1,15,7,2,L,26,62,,38,&nbsp;,,
01/11/18,@ Ewing,D2,20,5,1,L,39,73,,39,&nbsp;,,
01/13/18,@ CWC,D2,13,9,2,L,36,57,,36,&nbsp;,,
01/18/18,Santee,D2,16,7,2,W,59,57,,47,&nbsp;,,
01/19/18,Sandhills/Thedford,D2,10,11,3,L,31,40,,33,&nbsp;,,
01/25/18,Stuart,D2,7,14,3,L,28,36,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Boyd County,D1,13,9,2,L,29,58,,38,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/02/18,Creighton,C2,8,16,3,L,42,53,,36,&nbsp;,,
02/06/18,@ Boyd County,D1,13,9,2,L,28,51,,38,&nbsp;,,
02/08/18,@ West Holt,D1,16,7,2,L,23,61,,38,&nbsp;,,
02/13/18,Ewing,D2,20,5,1,L,27,57,,39,Subdistrict D2-5 Tournament,Rock County,

TotalPoints:,
Win %:,10.526%
Average Points:,37.263
