2005-2006 Softball Team Report for Lincoln Pius X
This report was generated on 01/31/12 at 2:16 pm CST

Lincoln Pius X (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/05,@ Elkhorn,B,27,4,1,L,0,10,,38,&nbsp;,,
08/27/05,@ Lincoln Southwest,A,23,18,2,W,6,0,,47,&nbsp;,,
08/27/05,@ Norfolk,A,31,7,1,L,0,1,,40,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,Omaha Duchesne Academy,B,11,13,3,W,3,1,,45,&nbsp;,,
09/01/05,@ Omaha Mercy,B,7,22,4,W,15,2,,40,&nbsp;,,
09/03/05,@ Omaha Gross Catholic,B,18,13,2,L,1,3,,33,&nbsp;,,
09/03/05,@ Millard North,A,19,11,2,L,0,6,,35,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/06/05,@ Lincoln Northeast,A,31,9,1,L,9,10,,40,&nbsp;,,
09/06/05,@ Lincoln Northeast,A,31,9,1,L,0,9,,40,&nbsp;,,
09/08/05,@ Columbus Lakeview,C,25,1,1,L,0,3,,38,&nbsp;,,
09/10/05,@ Norris,B,13,14,3,L,8,11,,33,&nbsp;,,
09/10/05,@ Blair,B,23,8,2,L,2,4,,38,&nbsp;,,
09/10/05,@ Wahoo,C,13,17,3,W,5,0,,45,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Tournament,Ashland,
09/13/05,Norris,B,13,14,3,L,0,13,,33,&nbsp;,,
09/15/05,@ Ashland-Greenwood,C,29,1,1,L,0,11,,38,&nbsp;,,
09/17/05,Grand Island,A,20,21,3,W,8,3,,47,&nbsp;,,
09/17/05,Hastings,B,13,18,3,W,5,1,,45,&nbsp;,,
09/17/05,Centennial,C,21,13,2,W,8,2,,45,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings, NE,
09/20/05,@ Seward,B,23,2,1,L,1,5,,38,&nbsp;,,
09/22/05,Gretna,B,11,18,3,W,4,3,,45,&nbsp;,,
09/24/05,@ Kearney,A,21,18,2,W,6,2,,47,&nbsp;,,
09/24/05,@ Fremont,A,15,24,3,W,7,4,,47,&nbsp;,,
09/24/05,@ Lincoln North Star,A,10,30,3,L,0,2,,30,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/26/05,@ Lincoln Southeast,A,23,21,2,L,3,7,,35,&nbsp;,,
09/26/05,Lincoln Southeast,A,23,21,2,L,3,10,,35,&nbsp;,,
09/29/05,@ Omaha Skutt Catholic,B,14,20,3,L,1,4,,33,&nbsp;,,
10/01/05,Lincoln East,A,16,21,3,W,6,5,,47,&nbsp;,,
10/01/05,Lincoln East,A,16,21,3,W,6,1,,47,&nbsp;,,
10/03/05,Ralston,B,24,5,1,L,2,13,,38,&nbsp;,,
10/06/05,@ Waverly,B,18,13,2,L,0,3,,33,&nbsp;,,
10/06/05,Schuyler,B,7,25,4,W,12,0,,40,&nbsp;,,
10/07/05,Crete,B,6,20,4,W,7,2,,40,&nbsp;,,
10/07/05,@ Waverly,B,18,13,2,L,0,5,,33,&nbsp;,,

TotalPoints:,
Win %:,42.424%
Average Points:,39.636
