2019-2020 Volleyball Team Report for Ogallala
This report was generated on 06/18/20 at 10:06 am CDT

Ogallala (22-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Chase County,C1,24,8,1,W,3,0,,50,&nbsp;,,
08/31/19,Northwest,B,21,13,2,W,3,2,,49,&nbsp;,,
09/05/19,North Platte,A,15,21,3,W,2,1,,47,<font color="green">Triangular (host: Ogallala)</font>,,
09/05/19,Sidney,B,32,3,1,L,0,2,,41,<font color="green">Triangular (host: Ogallala)</font>,,
09/10/19,McCook,B,9,24,3,W,3,0,,46,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cozad VB Invite (1-Day Tournament, >4 Teams),Cozad HS,
09/14,Valentine,C1,16,17,3,W,2,0,,44,Cozad VB Invite,Cozad HS,
09/14,Hastings St. Cecilia,C2,32,3,1,L,0,2,,39,Cozad VB Invite,Cozad HS,
09/14,Ainsworth,C1,12,21,3,W,2,0,,44,Cozad VB Invite,Cozad HS,
09/17/19,@ North Platte,A,15,21,3,W,3,2,,47,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg Public School,
09/20,Kearney Catholic,C1,19,14,2,L,0,2,,36,Gothenburg Invite,Gothenburg Public School,
09/20,Aurora,B,18,17,2,L,1,2,,38,Gothenburg Invite,Gothenburg Public School,
09/20,Gering,B,16,22,3,W,2,0,,46,Gothenburg Invite,Gothenburg Public School,
09/21,Chadron,C1,31,7,1,L,0,2,,39,Gothenburg Invite,Gothenburg Public School,
09/21,Minden,C1,19,17,2,W,2,0,,47,Gothenburg Invite,Gothenburg Public School,
09/21,St. Paul,C1,33,0,1,L,0,2,,39,Gothenburg Invite,Gothenburg Public School,
09/24/19,Lexington,B,14,20,3,W,2,0,,46,<font color="green">Triangular (host: Lexington)</font>,,
09/24/19,Cozad,C1,1,31,4,W,2,0,,41,<font color="green">Triangular (host: Lexington)</font>,,
10/01/19,@ Gering,B,16,22,3,W,3,0,,46,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Twin  Cities Tournament (2/3-Day Tournament),Scottsbluff HS/Gering HS,
10/04,Scottsbluff,B,10,25,3,W,2,1,,46,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/04,McCook,B,9,24,3,W,2,0,,46,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Rapid City Stevens SD,A,20,10,2,L,0,2,,39,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Chadron,C1,31,7,1,L,0,2,,39,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Gering,B,16,22,3,W,2,1,,46,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Rapid City Stevens SD,A,20,10,2,L,0,2,,39,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/08/19,Gothenburg,C1,16,18,3,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
10/08/19,Valentine,C1,16,17,3,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
10/10/19,Broken Bow,C1,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
10/10/19,Minden,C1,19,17,2,W,2,1,,47,<font color="green">Triangular (host: Minden)</font>,,
10/15/19,@ North Platte St. Patrick's,D1,18,13,2,W,3,0,,47,&nbsp;,,
10/22/19,North Platte,A,15,21,3,L,2,3,,36,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,SWC Tournament (1-Day Tournament, >4 Teams),Gothenburg,
10/25,McCook,B,9,24,3,W,2,0,,46,SWC Tournament,Gothenburg,
10/25,Minden,C1,19,17,2,W,2,1,,47,SWC Tournament,Gothenburg,
10/25,Broken Bow,C1,32,2,1,L,0,2,,39,SWC Tournament,Gothenburg,
10/28/19,Mitchell,C1,20,9,2,W,3,0,,47,Subdistrict C1-12 Tournament,Bridgeport High School ,
10/29/19,Chadron,C1,31,7,1,L,2,3,,39,Subdistrict C1-12 Tournament,Bridgeport High School ,

TotalPoints:,
Win %:,62.857%
Average Points:,43.286
