2021-2022 Wrestling Team Report for Madison
This report was generated on 03/28/23 at 10:09 am CDT

Madison (3-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/09/21,Crofton/Bloomfield,C,<font color="green">Triangular (host: Madison)</font>,,
12/09/21,Plainview,D,<font color="green">Triangular (host: Madison)</font>,,
12/11,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/18,(To Be Determined),,Osmond Invitational (1-Day Tourney),Osmond,
12/30,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/04-01/04,(To Be Determined),,Pender Inv (Dual Tournament),Pender,
01/04,Pender,D,Pender Inv,Pender,
01/04,Ponca,C,Pender Inv,Pender,
01/04,Creighton,D,Pender Inv,Pender,
01/04,Winnebago,C,Pender Inv,Pender,
01/04,BRLD,C,Pender Inv,Pender,
01/08,(To Be Determined),,Central City Invitational  (1-Day Tourney),Central City,
01/13/22,Ponca,C,<font color="green">Triangular (host: Ponca)</font>,,
01/13/22,Wakefield,C,<font color="green">Triangular (host: Ponca)</font>,,
01/15,(To Be Determined),,Battle Creek Inv (1-Day Tourney),Battle Creek,
01/21,(To Be Determined),,Madison Invitational (1-Day Tourney),Madison,
01/27/22,Stanton,D,&nbsp;,,
01/29,(To Be Determined),,EHC Tournament (1-Day Tourney),Leigh,
02/05,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,30.000%
Average Points:,37.500
