2018-2019 Girls Basketball Team Report for Ralston
This report was generated on 03/13/19 at 8:42 am CDT

Ralston (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ York,B,10,13,3,L,14,52,,33,&nbsp;,,
12/04/18,@ Elkhorn,B,19,5,1,L,19,68,,39,&nbsp;,,
12/08/18,Omaha Duchesne Academy,B,8,14,3,L,14,44,,33,&nbsp;,,
12/11/18,@ Blair,B,6,15,3,L,33,61,,33,&nbsp;,,
12/15/18,@ Bennington,B,14,10,2,L,27,68,,36,&nbsp;,,
12/17/18,CB Thomas Jefferson IA,B,12,11,2,L,34,51,,36,&nbsp;,,
12/20/18,@ Lexington,B,7,19,3,L,25,42,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville HS,
12/28,Nebraska City,B,5,17,4,L,27,51,,30,Louisville Holiday Tournament,Louisville HS,
12/29,Fillmore Central,C2,22,4,1,L,25,59,,39,Louisville Holiday Tournament,Louisville HS,
01/03/19,@ Omaha Skutt Catholic,B,18,6,1,L,23,75,,39,&nbsp;,,
01/04/19,@ Omaha Gross Catholic,B,16,10,2,L,43,53,,36,&nbsp;,,
01/08/19,@ Omaha Concordia,C1,8,15,3,L,33,51,,33,&nbsp;,,
01/11/19,@ South Sioux City,B,16,6,2,L,22,77,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/14,Omaha Skutt Catholic,B,18,6,1,L,22,69,,39,River Cities Conference,Home Sites,
01/17,Beatrice,B,9,12,3,L,39,52,,33,River Cities Conference,Home Sites,
01/19,Omaha Mercy,B,8,15,3,L,26,53,,33,River Cities Conference,Home Sites,
01/21/19,@ Omaha Mercy,B,8,15,3,L,48,53,,33,&nbsp;,,
01/26/19,Beatrice,B,9,12,3,L,25,50,,33,&nbsp;,,
01/29/19,Waverly,B,22,2,1,L,8,64,,39,&nbsp;,,
02/04/19,Lincoln Lutheran,C1,8,15,3,L,32,68,,33,&nbsp;,,
02/07/19,Schuyler,B,4,18,4,L,27,35,,30,&nbsp;,,
02/08/19,@ Omaha Roncalli Catholic,C1,16,10,2,L,39,53,,36,&nbsp;,,
02/12/19,@ Omaha Gross Catholic,B,16,10,2,L,21,63,,36,Subdistrict B-1 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,0.000%
Average Points:,34.826
