2019-2020 Volleyball Team Report for Holdrege
This report was generated on 06/18/20 at 9:12 am CDT

Holdrege (4-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/19,Minden,C1,19,17,2,L,0,2,,36,<font color="green">Triangular (host: Minden)</font>,,
09/05/19,Lexington,B,14,20,3,L,1,2,,33,<font color="green">Triangular (host: Minden)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Minutemaid VB Invite (1-Day Tournament, >4 Teams),Lexington,
09/07,St. Paul,C1,33,0,1,L,0,2,,39,Lexington Minutemaid VB Invite,Lexington,
09/07,Hershey,C1,14,12,2,L,0,2,,36,Lexington Minutemaid VB Invite,Lexington,
09/07,Hastings,B,21,11,2,L,0,2,,36,Lexington Minutemaid VB Invite,Lexington,
09/12/19,McCook,B,9,24,3,L,0,3,,33,&nbsp;,,
09/17/19,York,B,18,14,2,L,0,3,,36,&nbsp;,,
09/19/19,@ Hastings,B,21,11,2,L,0,3,,36,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Central City Invitational  (1-Day Tournament, >4 Teams),Central City High School/Central City Middle School ,
09/21,Nebraska Christian,D2,21,7,1,L,1,2,,39,Central City Invitational ,Central City High School/Central City Middle School ,
09/21,Boone Central/Newman Grove,C1,10,22,3,L,0,2,,33,Central City Invitational ,Central City High School/Central City Middle School ,
09/21,Central City,C1,3,23,4,W,2,0,,41,Central City Invitational ,Central City High School/Central City Middle School ,
09/24/19,Wood River,C2,11,18,3,L,0,3,,33,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege ,
09/28,Grand Island Central Catholic,C2,25,5,1,L,0,2,,39,Holdrege Invite,Holdrege ,
09/28,McCook,B,9,24,3,L,1,2,,33,Holdrege Invite,Holdrege ,
09/28,Cozad,C1,1,31,4,W,2,0,,41,Holdrege Invite,Holdrege ,
10/01/19,@ Seward,B,22,14,2,L,0,3,,36,&nbsp;,,
10/03/19,Ravenna,C2,11,19,3,L,1,2,,33,<font color="green">Triangular (host: Broken Bow)</font>,,
10/03/19,Broken Bow,C1,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
10/05/19,Gothenburg,C1,16,18,3,L,0,2,,33,<font color="green">Triangular (host: Holdrege)</font>,,
10/05/19,Ord,C1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Holdrege)</font>,,
10/10/19,Centura,C2,22,11,2,L,1,3,,36,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Northwest High School,
10/17,Adams Central,C1,18,13,2,L,0,2,,36,Central Conference Tournament,Northwest High School,
10/17,Aurora,B,18,17,2,L,0,2,,36,Central Conference Tournament,Northwest High School,
10/19,Columbus Lakeview,C1,22,11,2,L,0,2,,36,Central Conference Tournament,Northwest High School,
10/19,Crete,B,7,25,4,L,0,2,,30,Central Conference Tournament,Northwest High School,
10/21/19,Adams Central,C1,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
10/21/19,Lexington,B,14,20,3,L,0,2,,33,<font color="green">Triangular (host: Holdrege)</font>,,
10/24/19,Aurora,B,18,17,2,L,0,3,,36,&nbsp;,,
10/30/19,@ Lexington,B,14,20,3,L,0,3,,33,Subdistrict B-7 Tournament,Lexington,
10/30/19,McCook,B,9,24,3,W,3,2,,44,Subdistrict B-7 Tournament,Lexington,

TotalPoints:,
Win %:,13.333%
Average Points:,36.167
