2017-2018 Girls Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 02/27/18 at 8:24 am CST

Laurel-Concord-Coleridge (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Siouxland Community Christian IA,D2,8,14,3,L,45,49,,33,&nbsp;,,
12/01/17,Crofton,C2,15,9,2,L,29,67,,36,&nbsp;,,
12/05/17,Homer,C2,10,14,3,W,47,44,,44,&nbsp;,,
12/08/17,@ Emerson-Hubbard,D2,5,19,4,W,45,33,,41,&nbsp;,,
12/09/17,@ Randolph,D1,18,7,2,L,41,42,,36,&nbsp;,,
12/12/17,Ponca,C2,15,9,2,L,50,60,,36,&nbsp;,,
12/15/17,Plainview,D1,7,15,3,W,73,39,,44,&nbsp;,,
12/19/17,Bloomfield,D2,7,16,3,W,66,44,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Arlington,C1,15,11,2,L,35,52,,38,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Gordon-Rushville,C1,10,12,3,L,40,51,,35,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Pender,D1,10,14,3,L,46,51,,33,Great Northeast Nebraska Shootout,Wayne State College,
01/04/18,Hartington Cedar Catholic,C2,16,8,2,L,28,49,,36,&nbsp;,,
01/05/18,@ Winnebago,C1,9,12,3,L,57,65,,35,&nbsp;,,
01/09/18,@ Wayne,C1,17,9,2,L,30,59,,38,&nbsp;,,
01/12/18,Creighton,C2,8,16,3,W,54,29,,44,&nbsp;,,
01/16/18,@ Hartington-Newcastle,C2,19,4,1,L,38,59,,39,&nbsp;,,
01/18/18,@ Battle Creek,C2,9,16,3,L,38,52,,33,&nbsp;,,
01/23/18,Osmond,D1,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,Wakefield,C2,6,15,3,W,60,50,,44,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Wynot,D2,14,10,2,L,25,28,,36,Lewis & Clark Conference,TBA,
01/30,Bloomfield,D2,7,16,3,W,67,34,,44,Lewis & Clark Conference,TBA,
02/02,Osmond,D1,13,8,2,L,52,55,,36,Lewis & Clark Conference,TBA,
02/08/18,@ Wisner-Pilger,C2,9,15,3,L,53,73,,33,&nbsp;,,
02/12/18,Hartington Cedar Catholic,C2,16,8,2,L,33,51,,36,Subdistrict C2-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,30.435%
Average Points:,38.000
