2021-2022 Wrestling Team Report for Sidney
This report was generated on 03/28/23 at 10:09 am CDT

Sidney (12-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Gothenburg,B,&nbsp;,,
12/04,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad,
12/10-12/10,(To Be Determined),,Cheyenne- Charlie Lake Duals Tournament (Dual Tournament),Cheyenne East,
12/10,Laramie WY,A,Cheyenne- Charlie Lake Duals Tournament,Cheyenne East,
12/10,Mead CO,B,Cheyenne- Charlie Lake Duals Tournament,Cheyenne East,
12/11,(To Be Determined),,Cheyenne- Charlie Lake Individual Tournament (1-Day Tourney),Cheyenne East,
12/18,(To Be Determined),,Bridgeport/Sidney Invite (1-Day Tourney),Bridgeport,
12/29/21,McCook,B,<font color="green">Triangular (host: Ogallala)</font>,,
12/29/21,Ogallala,B,<font color="green">Triangular (host: Ogallala)</font>,,
01/08-01/08,(To Be Determined),,Ogallala Invite (Dual Tournament),Ogallala,
01/08,Mullen,D,Ogallala Invite,Ogallala,
01/08,Alliance,B,Ogallala Invite,Ogallala,
01/08,Mitchell,C,Ogallala Invite,Ogallala,
01/08,Wray CO,B,Ogallala Invite,Ogallala,
01/08,Limon CO,C,Ogallala Invite,Ogallala,
01/13/22,Bridgeport,D,&nbsp;,,
01/15-01/15,(To Be Determined),,Gothenburg Dual Invite  (Dual Tournament),Gothenburg High School,
01/15,Minden,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Alliance,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Adams Central,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Broken Bow,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Gothenburg,B,Gothenburg Dual Invite ,Gothenburg High School,
01/20/22,Scottsbluff,B,<font color="green">Triangular (host: Scottsbluff)</font>,,
01/20/22,Gering,B,<font color="green">Triangular (host: Scottsbluff)</font>,,
01/22,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington,
01/25/22,Alliance,B,&nbsp;,,
01/28/22,@ Valentine,C,&nbsp;,,
01/29,(To Be Determined),,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
02/05-02/05,(To Be Determined),,Southeast Duals Tournament (Dual Tournament),Yoder, WY,

TotalPoints:,
Win %:,60.000%
Average Points:,40.900
