2019-2020 Girls Basketball Team Report for St. Mary's
This report was generated on 04/28/20 at 3:39 pm CDT

St. Mary's (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Riverside,D2,2,21,4,W,54,24,,41,&nbsp;,,
12/10/19,@ Niobrara/Verdigre,D1,6,16,3,L,32,37,,35,&nbsp;,,
12/13/19,@ Spalding Academy,D2,0,20,4,W,52,8,,41,&nbsp;,,
12/17/19,Neligh-Oakdale,D1,8,15,3,L,36,57,,35,&nbsp;,,
12/20/19,North Central,C2,20,5,1,L,15,56,,42,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,Santee,D2,8,13,3,L,54,57,,33,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,St. Edward,D2,7,16,3,W,54,39,,44,Verdigre Booster Club Holiday Tournament,Verdigre,
01/10/20,Elgin Public/Pope John,D1,13,10,2,L,29,42,,38,&nbsp;,,
01/11/20,@ Anselmo-Merna,D2,14,9,2,L,29,41,,36,&nbsp;,,
01/14/20,@ Bloomfield,D2,11,13,3,L,36,52,,33,&nbsp;,,
01/16/20,@ Summerland,C2,19,6,1,L,30,41,,42,&nbsp;,,
01/18/20,@ CWC,D1,25,1,1,L,30,72,,41,&nbsp;,,
01/21/20,Santee,D2,8,13,3,W,71,27,,44,&nbsp;,,
01/25/20,Winside,D2,6,15,3,W,64,24,,44,&nbsp;,,
01/28/20,Creighton,D1,9,15,3,L,37,40,,35,&nbsp;,,
01/30/20,Stuart,D2,13,10,2,L,29,52,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/01,Boyd County,C2,16,9,2,L,18,41,,39,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/11/20,@ Boyd County,C2,16,9,2,L,29,58,,39,&nbsp;,,
02/13/20,@ West Holt,C2,5,16,4,W,55,43,,44,&nbsp;,,
02/18/20,Stuart,D2,13,10,2,L,35,45,,36,Subdistrict D2-4 Tournament,Niobrara High School,

TotalPoints:,
Win %:,30.000%
Average Points:,38.900
