2017-2018 Baseball Team Report for Fort Calhoun
This report was generated on 05/11/18 at 11:03 am CDT

Fort Calhoun (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,0,16,,36,&nbsp;,,
03/22/18,@ Plattsmouth,B,3,14,4,L,7,16,,30,&nbsp;,,
03/24/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/18,@ Douglas County West,B,10,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,@ Bennington,B,11,10,2,L,0,10,,36,&nbsp;,,
03/29/18,@ Arlington,B,7,10,3,L,1,9,,33,&nbsp;,,
04/02/18,Mount Michael Benedictine,B,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,Central City/Fullerton,B,4,9,3,L,2,8,,33,&nbsp;,,
04/10/18,Platte Valley,B,3,11,4,L,6,7,,30,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Capitol Conference,DC West High School/TBD,
04/13,Platteview,B,15,5,1,L,3,7,,39,Capitol Conference,DC West High School/TBD,
04/16/18,@ Wayne,B,12,6,2,W,5,4,,47,&nbsp;,,
04/17/18,Arlington,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,@ Branched Oak,B,3,10,4,W,11,6,,41,&nbsp;,,
04/21/18,GACC-SS-WPB,B,7,8,3,L,8,13,,33,&nbsp;,,
04/23/18,Plattsmouth,B,3,14,4,L,3,12,,30,&nbsp;,,
04/24/18,@ Thurston-Cuming County,B,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/18,@ Platteview,B,15,5,1,L,0,10,,39,&nbsp;,,
04/30/18,@ GACC-SS-WPB,B,7,8,3,L,6,21,,33,&nbsp;,,
05/04/18,Crete,B,10,11,3,L,2,12,,33,District B-6 Tournament,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.214
