2014-2015 Girls Soccer Team Report for Omaha Gross Catholic
This report was generated on 05/11/15 at 9:07 am CDT

Omaha Gross Catholic (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Omaha Duchesne Academy,B,12,6,2,W,1,0,,47,&nbsp;,,
03/21/15,@ Schuyler,B,6,9,3,W,3,0,,44,&nbsp;,,
03/26/15,@ Bennington,B,1,14,4,W,4,0,,41,&nbsp;,,
03/28/15,@ Omaha Central,A,7,10,3,L,2,3,(SO),35,&nbsp;,,
03/30/15,Omaha Skutt Catholic,B,11,5,2,L,0,4,,36,&nbsp;,,
04/06/15,@ Omaha Roncalli Catholic,B,6,10,3,W,3,0,(2OT),44,&nbsp;,,
04/07/15,South Sioux City,A,4,11,3,W,4,0,,46,&nbsp;,,
04/11/15,Ralston,B,6,9,3,L,0,1,,33,&nbsp;,,
04/13/15,@ Beatrice,B,8,10,3,W,3,1,,44,&nbsp;,,
04/17/15,Omaha Concordia,B,10,8,2,W,3,2,,47,&nbsp;,,
04/21/15,@ Omaha Mercy,B,15,3,1,L,0,1,(OT),39,&nbsp;,,
04/23/15,Bellevue West,A,12,6,2,L,0,4,,38,&nbsp;,,
04/27-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/27,Beatrice,B,8,10,3,W,4,0,,44,River Cities Conference,Higher Seeds,
04/28,Omaha Skutt Catholic,B,11,5,2,L,0,3,,36,River Cities Conference,Higher Seeds,
04/30,Ralston,B,6,9,3,W,1,0,,44,River Cities Conference,Higher Seeds,
05/05/15,Omaha Duchesne Academy,B,12,6,2,L,2,5,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.875
