2017-2018 Wrestling Team Report for Raymond Central
This report was generated on 01/10/19 at 11:44 pm CST

Raymond Central (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,North Bend Central,C,<font color="green">Triangular (host: North Bend Central)</font>,,
11/30/17,East Butler,D,<font color="green">Triangular (host: North Bend Central)</font>,,
12/02,(To Be Determined),,York Invitational (1-Day Tourney),York High School,
12/08-12/08,(To Be Determined),,Raymond Central Dual Tournament (Dual Tournament),Raymond Central High School,
12/14/17,Cross County/Osceola,C,<font color="green">Triangular (host: Centennial)</font>,,
12/14/17,Centennial,C,<font color="green">Triangular (host: Centennial)</font>,,
12/15,(To Be Determined),,Platteview Invational (1-Day Tourney),Platteview High School,
12/21/17,Tekamah-Herman,C,<font color="green">Triangular (host: Raymond Central)</font>,,
12/21/17,Yutan,C,<font color="green">Triangular (host: Raymond Central)</font>,,
01/02,(To Be Determined),,Aurora Invitational (1-Day Tourney),Aurora High School,
01/05-01/05,(To Be Determined),,Wilber-Clatonia Dual Tournament (Dual Tournament),Wilber-Clatonia High School,
01/11/18,@ Malcolm,C,&nbsp;,,
01/13,(To Be Determined),,Arlington Invitational (1-Day Tourney),Arlington,
01/18/18,Waverly,B,&nbsp;,,
01/20,(To Be Determined),,Capitol Conference Tournament (1-Day Tourney),Raymond Central High School,
01/27,(To Be Determined),,Raymond Central Invite (1-Day Tourney),Raymond Central High School,
02/02-02/02,(To Be Determined),,Boys Town Dual Tournament (Dual Tournament),Boys Town High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
