2018-2019 Girls Basketball Team Report for Cross County
This report was generated on 03/13/19 at 8:44 am CDT

Cross County (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ McCool Junction,D1,14,9,2,L,28,41,,36,&nbsp;,,
11/30/18,@ Shelby-Rising City,C2,7,15,3,W,41,33,,44,&nbsp;,,
12/07/18,Meridian,D1,13,10,2,L,35,37,(OT),36,&nbsp;,,
12/08/18,@ Malcolm,C1,13,8,2,L,16,52,,38,&nbsp;,,
12/14/18,@ BDS ,D2,21,4,1,L,31,53,,39,&nbsp;,,
12/15/18,Hampton,D2,6,15,3,W,41,24,,44,&nbsp;,,
12/18/18,@ Osceola,D2,1,20,4,W,45,12,,41,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament ,Central City,
12/20,Milford,C1,19,6,1,L,36,61,,41,Central City Holiday Tournament ,Central City,
12/29,Sandy Creek,C2,3,17,4,W,67,21,,41,Central City Holiday Tournament ,Central City,
01/03/19,Sutton,C2,11,13,3,W,41,36,(OT),44,&nbsp;,,
01/05/19,@ Heartland,D1,13,10,2,W,35,34,,47,&nbsp;,,
01/10/19,@ Twin River,C2,13,11,2,L,23,36,,36,&nbsp;,,
01/11/19,David City,C1,6,16,3,W,43,29,,46,&nbsp;,,
01/15/19,@ Dorchester,D2,10,12,3,W,35,23,,44,&nbsp;,,
01/17/19,Giltner,D1,12,11,2,L,40,49,,36,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,Nebraska Lutheran,D2,7,13,3,W,52,22,,44,Crossroads Conference,York,
01/21,Exeter-Milligan,D2,19,6,1,W,35,20,,50,Crossroads Conference,York,
01/24,McCool Junction,D1,14,9,2,L,33,47,,36,Crossroads Conference,York,
01/25,East Butler,C2,12,13,3,L,41,45,,33,Crossroads Conference,York,
01/29/19,Nebraska Lutheran,D2,7,13,3,W,53,33,,44,&nbsp;,,
01/31/19,Raymond Central,C1,7,16,3,W,52,41,,46,&nbsp;,,
02/02/19,High Plains Community,D1,4,15,4,W,39,26,,41,&nbsp;,,
02/05/19,East Butler,C2,12,13,3,W,56,18,,44,&nbsp;,,
02/08/19,@ Exeter-Milligan,D2,19,6,1,L,29,36,,39,&nbsp;,,
02/12/19,East Butler,C2,12,13,3,W,39,37,,44,Subdistrict C2-4 Tournament,Malcolm Public Schools,
02/14/19,Centennial,C2,18,7,2,L,18,42,,36,Subdistrict C2-4 Tournament,Malcolm Public Schools,

TotalPoints:,
Win %:,57.692%
Average Points:,41.154
