2021-2022 Baseball Team Report for Blair
This report was generated on 02/24/23 at 12:05 pm CST

Blair (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Bennington,B,15,6,2,L,1,7,,36,&nbsp;,,
03/18/22,@ Nebraska City,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/22,@ Elkhorn,B,15,13,2,W,17,6,,47,&nbsp;,,
03/21/22,@ Omaha Skutt Catholic,B,18,6,1,L,1,4,,39,&nbsp;,,
03/22/22,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,@ Platteview,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/22,Omaha Roncalli Catholic,B,10,13,3,W,8,0,,44,&nbsp;,,
03/31/22,Waverly,B,13,13,2,L,4,7,,36,&nbsp;,,
04/01/22,@ Norris,B,20,6,1,L,12,13,,39,&nbsp;,,
04/02/22,@ Columbus,A,13,14,3,L,3,4,,35,&nbsp;,,
04/05/22,@ Gretna,A,16,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/22,Ralston,B,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,Omaha Northwest,A,9,18,3,W,11,6,,46,&nbsp;,,
04/09/22,@ Omaha Benson,A,0,12,4,W,41,0,,43,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/11,Elkhorn North,B,19,10,2,L,0,10,,36,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/14,Waverly,B,13,13,2,L,5,8,,36,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/18/22,Omaha Gross Catholic,B,18,7,2,L,5,7,,36,&nbsp;,,
04/19/22,@ South Sioux City,B,3,16,4,W,8,2,,41,&nbsp;,,
04/21/22,@ Crete,B,8,13,3,W,8,4,,44,&nbsp;,,
04/25/22,@ Seward,B,6,17,3,W,17,9,,44,&nbsp;,,
04/26/22,Elkhorn North,B,19,10,2,L,3,8,,36,&nbsp;,,
04/29/22,@ Douglas County West,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Arlington,B,9,13,3,W,9,4,,44,District B-1 Tournament,,
05/07/22,Norris,B,20,6,1,L,1,6,,39,District B-1 Tournament,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.056
