2022-2023 Boys Basketball Team Report for Medicine Valley
This report was generated on 11/16/23 at 12:07 pm CST

Medicine Valley (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Southwest,D1,7,13,3,L,57,70,,35,&nbsp;,,
12/02/22,@ Paxton,D2,17,5,1,L,22,68,,39,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook Community College,
12/06,Dundy County Stratton,D1,22,4,1,L,36,70,,41,Cattle Trail Tournament,McCook High School/McCook Community College,
12/09,Southwest,D1,7,13,3,L,23,45,,35,Cattle Trail Tournament,McCook High School/McCook Community College,
12/10,Oberlin-Decatur Community KS,D1,3,17,4,W,56,16,,43,Cattle Trail Tournament,McCook High School/McCook Community College,
12/15/22,@ Hitchcock County,D1,13,10,2,L,34,75,,38,&nbsp;,,
12/16/22,South Loup (Callaway/Arnold),D1,18,5,1,L,38,77,,41,&nbsp;,,
12/20/22,Alma,C2,13,5,2,L,39,51,,39,&nbsp;,,
01/03/23,@ Wallace,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Arapahoe,D1,9,16,3,L,60,61,,35,&nbsp;,,
01/10/23,@ Sandhills Valley,C2,9,14,3,L,64,76,,36,&nbsp;,,
01/14/23,@ Mullen,D2,17,6,2,L,29,42,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC ,Multiple Sites/MCC,
01/21,Cambridge,D1,11,13,3,L,39,43,,35,RPAC ,Multiple Sites/MCC,
01/24,Southwest,D1,7,13,3,W,56,50,,46,RPAC ,Multiple Sites/MCC,
01/27,Southern Valley,D1,11,12,3,L,40,51,,35,RPAC ,Multiple Sites/MCC,
02/02/23,Wauneta-Palisade,D2,3,18,4,W,64,21,,41,&nbsp;,,
02/03/23,@ Bertrand,D1,12,10,2,L,47,62,,38,&nbsp;,,
02/06/23,Hi-Line,C2,7,15,3,L,47,54,,36,&nbsp;,,
02/09/23,@ Maxwell,C2,9,15,3,L,38,52,,36,&nbsp;,,
02/10/23,Brady,D2,5,19,4,W,66,57,,41,&nbsp;,,
02/17/23,@ Dundy County Stratton,D1,22,4,1,L,47,83,,41,&nbsp;,,
02/21/23,Brady,D2,5,19,4,W,74,73,(OT),41,Subdistrict D2-9 Tournament,Wallace School,
02/23/23,@ Wallace,D2,8,13,3,W,55,48,,44,Subdistrict D2-9 Tournament,Wallace School,
02/27/23,Shelton,D2,22,1,1,L,46,90,,39,District Final D2-1 Tournament,@ Shelton,

TotalPoints:,
Win %:,26.087%
Average Points:,38.739
