2017-2018 Boys Basketball Team Report for Johnson County Central
This report was generated on 03/05/18 at 11:37 am CST

Johnson County Central (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Mead,D2,11,12,3,W,36,24,,44,&nbsp;,,
12/05/17,@ Southern,C2,13,11,2,W,45,41,,47,&nbsp;,,
12/07/17,@ Syracuse,C1,17,9,2,L,43,54,,36,&nbsp;,,
12/09/17,Pawnee City,D1,10,15,3,L,38,39,,33,&nbsp;,,
12/12/17,Palmyra,C2,13,9,2,L,43,56,,36,&nbsp;,,
12/15/17,@ Louisville,C1,14,12,2,L,30,33,,36,&nbsp;,,
12/19/17,@ Freeman,C2,19,7,2,L,27,45,,36,&nbsp;,,
12/21/17,Tri County,D1,18,7,2,L,38,72,,36,&nbsp;,,
01/04/18,Wilber-Clatonia,C1,8,15,3,W,54,44,,44,&nbsp;,,
01/05/18,Elmwood-Murdock,C2,19,4,1,L,43,69,,39,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Humboldt-Table Rock-Steinauer,D1,6,17,3,W,46,35,,44,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Exeter-Milligan,D2,20,6,1,L,49,57,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Pawnee City,D1,10,15,3,W,49,26,,44,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,@ Weeping Water,D1,6,18,3,W,49,39,,44,&nbsp;,,
01/18/18,Humboldt-Table Rock-Steinauer,D1,6,17,3,W,52,40,,44,&nbsp;,,
01/23/18,Malcolm,C1,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Conestoga,C1,7,17,3,L,37,56,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/27,Weeping Water,D1,6,18,3,W,48,37,,44,ECNC,TBA,
01/29,Yutan,C2,24,1,1,L,26,60,,39,ECNC,TBA,
02/01,Louisville,C1,14,12,2,W,47,46,,47,ECNC,TBA,
02/06/18,Falls City,C1,14,11,2,L,40,66,,36,&nbsp;,,
02/08/18,Yutan,C2,24,1,1,L,27,67,,39,&nbsp;,,
02/16/18,@ Auburn,C1,16,10,2,L,29,53,,36,&nbsp;,,
02/20/18,Falls City,C1,14,11,2,L,40,55,,36,Subdistrict C1-1 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,39.130%
Average Points:,39.652
