2017-2018 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 02/27/18 at 8:25 am CST

Lourdes Central Catholic (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
11/30,Omaha Duchesne Academy,B,8,17,3,W,43,35,,48,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
12/02,Elmwood-Murdock,C2,13,9,2,L,36,48,,38,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
12/05/17,Falls City Sacred Heart,D2,24,1,1,L,26,55,,39,&nbsp;,,
12/08/17,Humboldt-Table Rock-Steinauer,D1,7,17,3,W,55,30,,44,&nbsp;,,
12/12/17,@ Pawnee City,D1,6,18,3,W,53,20,,44,&nbsp;,,
12/15/17,Archbishop Bergan,C2,18,6,1,L,27,35,,41,&nbsp;,,
12/16/17,@ Johnson-Brock,D1,16,10,2,W,41,39,,47,&nbsp;,,
12/22/17,@ Falls City,C1,10,14,3,W,41,25,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman HS,
12/29,Syracuse,C1,11,12,3,W,33,28,,47,Freeman Holiday Tournament,Freeman HS,
12/30,Falls City Sacred Heart,D2,24,1,1,L,23,39,,39,Freeman Holiday Tournament,Freeman HS,
01/04/18,@ Fremont Mills IA,C2,15,10,2,W,38,22,,49,&nbsp;,,
01/13/18,Sidney IA,C1,16,5,1,L,29,43,,42,&nbsp;,,
01/16/18,@ Auburn,C1,21,4,1,L,32,52,,42,&nbsp;,,
01/19/18,Lewiston,D2,3,20,4,W,42,20,,41,&nbsp;,,
01/20/18,@ Weeping Water,D1,17,9,2,L,31,35,,36,&nbsp;,,
01/23/18,@ Sterling,D2,14,11,2,W,56,25,,47,&nbsp;,,
01/25/18,@ Tri County,D1,10,14,3,W,43,25,,44,&nbsp;,,
01/27/18,CB Thomas Jefferson IA,B,14,9,2,L,58,64,,40,Site: Mid America Center,Mid America Center,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Tri County,D1,10,14,3,W,51,31,,44,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/01,Friend,D1,21,4,1,L,13,56,,39,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/03,Johnson-Brock,D1,16,10,2,L,30,33,,36,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/06/18,@ Omaha Brownell Talbot,C2,15,9,2,W,54,42,,49,&nbsp;,,
02/09/18,@ Boys Town,C1,2,19,4,W,66,19,,44,&nbsp;,,
02/13/18,Omaha Christian Academy,D1,13,7,2,W,66,25,,47,Subdistrict D1-3 Tournament,Raymond Central High School,
02/15/18,Weeping Water,D1,17,9,2,L,38,47,,36,Subdistrict D1-3 Tournament,Raymond Central High School,

TotalPoints:,
Win %:,56.000%
Average Points:,42.800
