2020-2021 Volleyball Team Report for Ansley-Litchfield
This report was generated on 08/05/21 at 1:42 pm CDT

Ansley-Litchfield (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Amherst,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
08/27/20,Elm Creek,C2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
09/01/20,Shelton,D1,20,9,2,L,2,3,,36,&nbsp;,,
09/03/20,Twin Loup,D2,18,13,2,L,1,2,,36,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/03/20,Anselmo-Merna,D1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/10/20,@ Axtell,D1,18,7,2,L,2,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/12,Twin Loup,D2,18,13,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/12,Mullen,D2,28,5,1,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/12,Sandhills/Thedford,D2,7,14,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/15/20,Arcadia/Loup City,C2,5,23,4,W,3,1,,43,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/15/20,Central Valley,D1,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/22/20,@ Sumner-Eddyville-Miller,D2,9,16,3,L,1,3,,33,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley,
09/26,Sumner-Eddyville-Miller,D2,9,16,3,L,0,2,,33,Ansley-Litchfield Invite,Ansley,
09/26,Sandhills/Thedford,D2,7,14,3,W,2,1,,44,Ansley-Litchfield Invite,Ansley,
09/26,North Central,C2,9,17,3,W,2,1,,46,Ansley-Litchfield Invite,Ansley,
09/29/20,@ South Loup (Callaway/Arnold),C2,22,8,2,L,1,3,,38,&nbsp;,,
10/01/20,Central Valley,D1,13,13,2,L,0,3,,36,&nbsp;,,
10/02/20,@ Sandhills/Thedford,D2,7,14,3,W,3,0,,44,&nbsp;,,
10/06/20,Wilcox-Hildreth,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Bertrand)</font>,,
10/06/20,Bertrand,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
10/08/20,Overton,C2,26,2,1,L,0,3,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/08/20,Loomis,D2,8,19,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Loomis)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,FKC Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/12,Pleasanton,D1,30,0,1,L,0,2,,39,FKC Tournament,TBD/Kearney Catholic,
10/12,Sumner-Eddyville-Miller,D2,9,16,3,W,2,0,,44,FKC Tournament,TBD/Kearney Catholic,
10/20/20,Hi-Line,C2,13,14,3,W,2,0,,46,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/20/20,Brady,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/20,Pleasanton,D1,30,0,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/20,Loomis,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/26/20,Sandhills Valley,D1,2,17,4,W,3,0,,41,Subdistrict D1-10 Tournament,Ansley High School,
10/27/20,Anselmo-Merna,D1,13,19,3,L,0,3,,33,Subdistrict D1-10 Tournament,Ansley High School,

TotalPoints:,
Win %:,46.429%
Average Points:,40.036
