2021-2022 Volleyball Team Report for Pender
This report was generated on 08/08/22 at 11:11 am CDT

Pender (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,3,1,,46,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/02,North Bend Central,C1,22,10,2,L,0,2,,38,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/02,Guardian Angels Central Catholic,C2,17,9,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Tekamah-Herman,C2,9,20,3,W,2,1,,44,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,West Point-Beemer,C1,12,22,3,L,1,2,,35,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Wakefield,C2,20,11,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/07/21,Howells-Dodge,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/07/21,Tri County Northeast,D1,12,19,3,W,2,1,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/09/21,@ Clarkson/Leigh,C2,23,7,1,L,0,3,,39,&nbsp;,,
09/16/21,Wakefield,C2,20,11,2,L,1,3,,36,&nbsp;,,
09/21/21,Stanton,C2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Pender)</font>,,
09/21/21,Wisner-Pilger,C2,27,6,1,L,1,2,,39,<font color="green">Triangular (host: Pender)</font>,,
09/23/21,Cedar Bluffs,D1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/23/21,Howells-Dodge,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/27/21,Winside,D2,8,21,3,W,3,0,,44,&nbsp;,,
09/28/21,Humphrey/Lindsay Holy Family,D1,20,10,2,L,2,3,,36,&nbsp;,,
09/30/21,Tri County Northeast,D1,12,19,3,W,2,1,,44,<font color="green">Triangular (host: Pender)</font>,,
09/30/21,Neligh-Oakdale,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/02,Oakland-Craig,C2,28,6,1,L,0,2,,39,Clarkson-Leigh Tournament,Clarkson,
10/02,Humphrey/Lindsay Holy Family,D1,20,10,2,L,0,2,,36,Clarkson-Leigh Tournament,Clarkson,
10/02,Wynot,D2,21,9,2,W,2,1,,47,Clarkson-Leigh Tournament,Clarkson,
10/05/21,@ Tekamah-Herman,C2,9,20,3,W,3,1,,44,&nbsp;,,
10/07/21,@ Oakland-Craig,C2,28,6,1,L,0,3,,39,&nbsp;,,
10/12/21,Homer,C2,11,20,3,W,3,0,,44,&nbsp;,,
10/14,Stanton,C2,11,17,3,W,2,0,,44,East Husker Conference Tournament,TBA,
10/14,Howells-Dodge,D1,28,3,1,L,0,2,,39,East Husker Conference Tournament,TBA,
10/16,West Point-Beemer,C1,12,22,3,W,2,1,,46,East Husker Conference Tournament,TBA,
10/16,Stanton,C2,11,17,3,L,0,2,,33,East Husker Conference Tournament,TBA,
10/19/21,BRLD,C1,16,17,3,L,2,3,,35,&nbsp;,,
10/25/21,Tekamah-Herman,C2,9,20,3,W,3,2,,44,Subdistrict C2-2 Tournament,Oakland-Craig Gym,
10/26/21,@ Oakland-Craig,C2,28,6,1,L,0,3,,39,Subdistrict C2-2 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,48.387%
Average Points:,40.677
