2021-2022 Volleyball Team Report for Aquinas Catholic
This report was generated on 08/08/22 at 11:10 am CDT

Aquinas Catholic (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Guardian Angels Central Catholic,C2,17,9,2,L,1,3,,38,&nbsp;,,
08/28/21,Hastings St. Cecilia,C2,23,11,2,L,0,2,,38,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/28/21,Kearney Catholic,C1,31,4,1,L,0,2,,42,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/31/21,Friend,D2,2,22,4,W,3,0,,41,&nbsp;,,
09/09/21,@ Shelby/Rising City,C2,11,19,3,W,3,0,,46,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (1-Day Tournament, >4 Teams),North Bend Central,
09/11,Wayne,C1,15,13,2,L,1,2,,39,North Bend Central Invite,North Bend Central,
09/11,Lexington,B,16,14,2,L,0,2,,40,North Bend Central Invite,North Bend Central,
09/11,Freeman,C2,11,18,3,W,2,0,,46,North Bend Central Invite,North Bend Central,
09/16/21,@ Columbus Scotus,C1,21,11,2,L,0,3,,39,&nbsp;,,
09/21/21,Grand Island Central Catholic,C1,30,1,1,L,0,3,,42,&nbsp;,,
09/23/21,East Butler,D1,10,21,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
09/23/21,Friend,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invitational  (1-Day Tournament, >4 Teams),David City,
09/25,Twin River,D1,2,24,4,W,2,0,,41,David City Invitational ,David City,
09/25,David City,C1,15,14,2,L,1,2,,39,David City Invitational ,David City,
09/25,Central City,C1,3,25,4,W,2,0,,44,David City Invitational ,David City,
09/30/21,Bishop Neumann,C1,28,6,1,L,0,3,,42,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/02,Howells-Dodge,D1,28,3,1,L,0,2,,39,Clarkson-Leigh Tournament,Clarkson,
10/02,Humphrey/Lindsay Holy Family,D1,20,10,2,L,0,2,,36,Clarkson-Leigh Tournament,Clarkson,
10/02,Wynot,D2,21,9,2,W,2,0,,47,Clarkson-Leigh Tournament,Clarkson,
10/05/21,@ Norfolk Catholic,C2,22,10,2,L,0,3,,38,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Lincoln Christian/Home Sites,
10/07,Columbus Scotus,C1,21,11,2,L,0,2,,39,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/07,Lincoln Lutheran,C1,35,2,1,L,0,2,,42,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Kearney Catholic,C1,31,4,1,L,0,2,,42,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Hastings St. Cecilia,C2,23,11,2,L,0,2,,38,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/12/21,Lincoln Lutheran,C1,35,2,1,L,0,3,,42,&nbsp;,,
10/14/21,Centennial,C2,13,22,3,W,2,0,,46,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/14/21,David City,C1,15,14,2,L,1,2,,39,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/16,Nebraska City,B,5,26,4,W,2,0,,45,Lincoln Christian Invitational,Lincoln Christian,
10/16,Lincoln Christian,C1,13,16,3,L,0,2,,36,Lincoln Christian Invitational,Lincoln Christian,
10/16,Wahoo,C1,23,10,2,L,0,2,,39,Lincoln Christian Invitational,Lincoln Christian,
10/25/21,Cross County,D1,21,11,2,W,3,0,,47,Subdistrict D1-5 Tournament,Nebraska Christian High School ,
10/26/21,@ Nebraska Christian,D1,28,3,1,L,0,3,,39,Subdistrict D1-5 Tournament,Nebraska Christian High School ,

TotalPoints:,
Win %:,34.375%
Average Points:,41.125
