2020-2021 Girls Soccer Team Report for Millard North
This report was generated on 08/11/21 at 12:30 pm CDT

Millard North (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Omaha North,A,0,17,4,W,15,0,,41,&nbsp;,,
03/26/21,@ Omaha South,A,4,14,4,W,10,0,,41,&nbsp;,,
03/29/21,@ Omaha Marian,A,14,3,1,L,1,3,,39,&nbsp;,,
03/30/21,@ Omaha Westside,A,6,9,3,L,1,2,,33,&nbsp;,,
04/01/21,@ Omaha Northwest,A,2,15,4,W,10,0,,41,&nbsp;,,
04/03/21,Lincoln East,A,15,1,1,L,0,5,,39,&nbsp;,,
04/05/21,Gretna,A,18,1,1,L,0,3,,39,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/08,Elkhorn South,A,8,7,2,W,1,0,,47,Metro Conference Tournament,TBA,
04/09,Omaha Westside,A,6,9,3,W,2,1,(OT),44,Metro Conference Tournament,TBA,
04/10,Papillion-LaVista South,A,13,4,1,W,1,0,,50,Metro Conference Tournament,TBA,
04/12,Gretna,A,18,1,1,L,1,4,,39,Metro Conference Tournament,TBA,
04/15/21,Papillion-LaVista,A,10,7,2,W,2,1,(OT),47,&nbsp;,,
04/17/21,@ Omaha Skutt Catholic,B,17,1,1,L,0,1,,39,&nbsp;,,
04/20/21,Omaha Central,A,10,7,2,W,4,1,,47,&nbsp;,,
04/22/21,@ Elkhorn South,A,8,7,2,L,0,2,,36,&nbsp;,,
04/24/21,Millard West,A,8,8,2,W,3,0,(OT),47,&nbsp;,,
05/03/21,Omaha Central,A,10,7,2,W,2,0,,47,District A-2 Tournament,,
05/06/21,Gretna,A,18,1,1,W,2,1,(MN won 4-2 in PK),50,District A-2 Tournament,,

TotalPoints:,
Win %:,61.111%
Average Points:,42.556
