2009-2010 Girls Basketball Team Report for Waverly
This report was generated on 06/13/13 at 3:52 am CDT

Waverly (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Elkhorn,A,19,2,1,L,30,55,,41,&nbsp;,,
12/05/09,Nebraska City,B,1,19,4,W,64,29,,41,&nbsp;,,
12/10/09,Hastings,B,4,17,4,L,37,43,,30,&nbsp;,,
12/11/09,@ Platteview,B,5,15,3,W,33,19,,44,&nbsp;,,
12/17/09,Lincoln Pius X,B,11,8,2,L,33,60,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,South Sioux City,B,18,4,1,L,46,71,,39,Waverly Holiday Tournament,Waverly High School,
12/30,Omaha Gross Catholic,B,4,15,4,W,37,33,,41,Waverly Holiday Tournament,Waverly High School,
01/12/10,Seward,B,22,0,1,L,26,89,,39,&nbsp;,,
01/15/10,@ Gretna,B,20,3,1,L,38,77,,39,&nbsp;,,
01/16/10,@ Omaha Skutt Catholic,B,18,4,1,L,41,88,,39,&nbsp;,,
01/19/10,York,B,15,6,2,L,43,66,,36,&nbsp;,,
01/22/10,@ Norris,B,11,9,2,L,28,46,,36,&nbsp;,,
01/23/10,Plattsmouth,B,11,10,2,L,49,64,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/25,Norris,B,11,9,2,L,43,61,,36,Eastern Midlands Conference,TBA,
02/04/10,@ Raymond Central,C1,2,17,4,W,52,36,,41,&nbsp;,,
02/06/10,@ Crete,B,17,5,1,L,26,62,,39,&nbsp;,,
02/11/10,Beatrice,B,16,5,1,L,35,63,,39,&nbsp;,,
02/16/10,Blair,B,12,9,2,L,39,48,,36,&nbsp;,,
02/23/10,Nebraska City,B,1,19,4,W,48,17,,41,&nbsp;,,
02/25/10,Beatrice,B,16,5,1,L,34,61,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.400
