2020-2021 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 08/11/21 at 12:03 pm CDT

Omaha Roncalli Catholic (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,@ West Point-Beemer,C1,9,14,3,W,48,47,,44,&nbsp;,,
12/10/20,@ Boys Town,C1,3,14,4,W,80,37,,41,&nbsp;,,
12/12/20,Omaha Concordia,C1,21,4,1,L,55,63,,39,&nbsp;,,
12/18/20,North Bend Central,C1,18,6,1,L,51,55,,39,&nbsp;,,
12/19/20,Beatrice,B,16,6,2,L,46,53,(OT),36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday,Ashland-Greenwood,
12/30,Plattsmouth,B,8,15,3,W,68,48,,44,Ashland-Greenwood Holiday,Ashland-Greenwood,
12/31,Ashland-Greenwood,C1,15,8,2,W,62,56,,47,Ashland-Greenwood Holiday,Ashland-Greenwood,
01/02/21,Elkhorn North,B,8,14,3,W,70,62,,44,&nbsp;,,
01/05/21,Platteview,B,20,4,1,W,66,62,(OT),50,&nbsp;,,
01/08/21,@ Omaha Skutt Catholic,B,18,4,1,L,48,81,,39,&nbsp;,,
01/09/21,St. Joseph Central MO,A,15,11,2,L,46,54,,38,Site: Bishop LeBlond High School,Bishop LeBlond High School,
01/15/21,Mount Michael Benedictine,B,20,3,1,L,64,79,,39,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed Host,
01/21,Omaha Skutt Catholic,B,18,4,1,W,59,56,,50,River Cities Conference,Highest Seed Host,
01/23,Mount Michael Benedictine,B,20,3,1,L,32,56,,39,River Cities Conference,Highest Seed Host,
01/29/21,@ Omaha Gross Catholic,B,1,21,4,W,46,33,,41,&nbsp;,,
01/30/21,@ Denison-Schleswig IA,B,7,15,3,W,59,42,,44,&nbsp;,,
02/05/21,Ralston,B,8,14,3,L,48,62,,33,&nbsp;,,
02/06/21,@ South Sioux City,B,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Bennington,B,11,11,2,W,62,47,,47,&nbsp;,,
02/15/21,Sergeant Bluff-Luton IA,C1,15,7,2,L,34,46,,36,&nbsp;,,
02/18/21,Blair,B,11,11,2,W,44,25,,47,&nbsp;,,
02/19/21,Elkhorn,B,17,7,2,L,43,47,,36,&nbsp;,,
02/22/21,Ralston,B,8,14,3,W,63,50,,44,Subdistrict B-3 Tournament,Skutt Catholic High School,
02/23/21,@ Omaha Skutt Catholic,B,18,4,1,L,33,53,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,
02/27/21,@ Platteview,B,20,4,1,L,42,54,,39,District Final B-5 Tournament,Platteview HS,

TotalPoints:,
Win %:,50.000%
Average Points:,41.458
