2017-2018 Boys Soccer Team Report for Northwest
This report was generated on 05/11/18 at 11:08 am CDT

Northwest (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/18,Kearney Catholic,B,8,5,2,L,2,3,,36,&nbsp;,,
03/22/18,@ Columbus Lakeview,B,5,9,3,L,0,1,(SO),33,&nbsp;,,
03/27/18,Aurora,B,5,9,3,W,3,0,,44,&nbsp;,,
03/29/18,York,B,6,7,3,W,2,1,(SO),44,&nbsp;,,
04/02/18,Gering,B,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/03/18,@ Holdrege,B,9,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Grand Island Central Catholic,B,1,9,4,W,6,0,,41,&nbsp;,,
04/09/18,Columbus Scotus,B,5,12,3,L,1,2,,33,&nbsp;,,
04/10/18,@ Seward,B,3,13,4,W,4,1,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference,Crete,
04/12,Holdrege,B,9,6,2,L,0,1,,36,Central Conference,Crete,
04/17/18,@ Schuyler,B,14,2,1,L,0,3,,39,&nbsp;,,
04/19/18,@ Hastings,B,7,10,3,L,0,3,,33,&nbsp;,,
04/24/18,Crete,B,14,2,1,L,0,1,,39,&nbsp;,,
04/26/18,Scottsbluff,B,8,7,2,L,0,1,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
05/01/18,York,B,6,7,3,W,1,0,(SO),44,Subdistrict B-7 Tournament,Hastings College,
05/03/18,@ Hastings,B,7,10,3,L,1,6,,33,Subdistrict B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,35.714%
Average Points:,38.000
