2016-2017 Volleyball Team Report for York
This report was generated on 11/16/16 at 1:28 pm CST

York (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Aurora,B,26,10,2,L,0,3,,36,&nbsp;,,
09/03/16,Norris,B,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/03/16,Ashland-Greenwood,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/06/16,Columbus Lakeview,C1,21,12,2,L,0,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (1-Day Tournament, >4 Teams),Bishop Neumann,
09/10,Elkhorn,B,27,8,1,L,0,2,,39,St. Wenceslaus Tournament,Bishop Neumann,
09/10,Douglas County West,C1,16,14,2,W,2,1,,47,St. Wenceslaus Tournament,Bishop Neumann,
09/10,Battle Creek,C2,16,14,2,L,0,2,,36,St. Wenceslaus Tournament,Bishop Neumann,
09/12/16,@ Columbus,B,10,21,3,W,3,2,,44,&nbsp;,,
09/13/16,Holdrege,C1,6,22,4,W,3,2,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward HS,
09/17,South Sioux City,B,9,24,3,L,1,2,,33,Seward Invite,Seward HS,
09/17,Omaha Concordia,C1,24,5,1,L,0,2,,39,Seward Invite,Seward HS,
09/17,Omaha Duchesne Academy,B,27,8,1,L,0,2,,39,Seward Invite,Seward HS,
09/17,Bennington,B,16,18,3,L,0,2,,33,Seward Invite,Seward HS,
09/19/16,Palmyra,C2,15,11,2,W,2,1,,47,<font color="green">Triangular (host: Palmyra)</font>,,
09/19/16,Malcolm,C1,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
09/27/16,@ Hastings,B,11,19,3,L,2,3,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
10/01,Nebraska City,B,8,19,3,L,0,2,,33,Raymond Central Invite,Raymond Central HS,
10/01,Raymond Central,C1,8,20,3,W,2,0,,44,Raymond Central Invite,Raymond Central HS,
10/01,Louisville,C1,21,12,2,L,1,2,,36,Raymond Central Invite,Raymond Central HS,
10/06/16,Central City,C1,15,18,3,L,0,2,,33,<font color="green">Triangular (host: York)</font>,,
10/06/16,Milford,C1,0,28,4,W,2,0,,41,<font color="green">Triangular (host: York)</font>,,
10/08/16,Seward,B,24,12,2,L,0,2,,36,<font color="green">Triangular (host: York)</font>,,
10/08/16,Beatrice,B,16,16,2,W,2,0,,47,<font color="green">Triangular (host: York)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Central City,
10/13,Northwest,B,36,2,1,L,0,2,,39,Central Conference,Central City,
10/13,Seward,B,24,12,2,L,0,2,,36,Central Conference,Central City,
10/15,Schuyler,B,7,24,4,W,2,0,,41,Central Conference,Central City,
10/15,Adams Central,C1,17,14,2,L,0,2,,36,Central Conference,Central City,
10/18/16,@ Northwest,B,36,2,1,L,0,3,,39,&nbsp;,,
10/20/16,Schuyler,B,7,24,4,W,2,0,,41,<font color="green">Triangular (host: York)</font>,,
10/20/16,Grand Island Central Catholic,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: York)</font>,,
10/25/16,@ Crete,B,2,30,4,W,3,0,,41,&nbsp;,,
11/01/16,@ Aurora,B,26,10,2,L,1,3,,36,Subdistrict B-6 Tournament,Aurora Middle School - Sports Complex,

TotalPoints:,
Win %:,31.250%
Average Points:,38.406
