2018-2019 Softball Team Report for Papillion-LaVista South
This report was generated on 10/15/18 at 2:52 pm CDT

Papillion-LaVista South (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Omaha Northwest,A,16,14,2,W,16,1,,47,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Chieftain Invitational,Lied Activity Fields,
08/17,Lincoln East,A,16,22,3,W,7,1,,44,Chieftain Invitational,Lied Activity Fields,
08/18,Bennington,B,20,10,2,L,5,16,,36,Chieftain Invitational,Lied Activity Fields,
08/18,Elkhorn South,B,16,12,2,L,10,12,,36,Chieftain Invitational,Lied Activity Fields,
08/22/18,Omaha Burke,A,21,10,2,W,10,9,,47,&nbsp;,,
08/23/18,Ralston,B,9,21,3,W,8,6,,44,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Softball Complex,
08/24,Millard South,A,23,6,1,L,5,8,,39,Marian Invite,Dill Softball Complex,
08/25,Millard North,A,12,19,3,W,5,1,,44,Marian Invite,Dill Softball Complex,
08/25,Bellevue West,A,16,16,2,L,1,12,,36,Marian Invite,Dill Softball Complex,
08/28/18,@ Omaha Marian,A,23,8,2,L,0,7,,36,&nbsp;,,
08/30/18,@ Omaha North,A,8,19,3,W,17,0,,44,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Gretna,A,21,6,1,W,7,5,,50,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Lincoln Southwest,A,33,4,1,L,0,11,,39,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/01,Omaha Skutt Catholic,B,26,7,1,L,1,3,,39,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Bellevue East,A,10,22,3,L,1,4,,33,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha North,A,8,19,3,W,11,0,,44,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Millard North,A,12,19,3,W,4,0,,44,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Omaha Northwest,A,16,14,2,W,6,5,,47,Metro Tournament,Dill Softball Complex/Hillside Field,
09/13/18,Elkhorn South,B,16,12,2,L,1,11,,36,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Millard West,A,24,6,1,L,0,7,,39,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Omaha Burke,A,21,10,2,L,0,15,,36,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Lincoln Southeast,A,19,23,3,L,2,11,,33,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Millard North,A,12,19,3,L,3,4,,33,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/17/18,Omaha Central,A,3,26,4,W,11,0,,41,&nbsp;,,
09/18/18,@ Omaha Bryan,A,1,26,4,W,11,0,,41,&nbsp;,,
09/20/18,Omaha Benson,A,4,25,4,W,12,0,,41,&nbsp;,,
09/26/18,Bellevue East,A,10,22,3,W,11,4,,44,&nbsp;,,
09/27/18,Bellevue West,A,16,16,2,W,15,7,,47,&nbsp;,,
09/28/18,Papillion-LaVista,A,31,0,1,L,0,15,,39,&nbsp;,,
09/29/18,Omaha Westside,A,10,19,3,W,10,0,,44,&nbsp;,,
10/04/18,Millard West,A,24,6,1,L,2,10,,39,Site: A-4 District Tournament @ Millard West,A-4 District Tournament @ Millard West,
10/04/18,Kearney,A,17,22,3,W,7,3,,44,Site: A-4 District Tournament @ Millard West,A-4 District Tournament @ Millard West,
10/05/18,Kearney,A,17,22,3,W,7,6,,44,Site: A-4 District Tournament @ Millard West,A-4 District Tournament @ Millard West,
10/05/18,Millard West,A,24,6,1,L,1,11,,39,Site: A-4 District Tournament @ Millard West,A-4 District Tournament @ Millard West,

TotalPoints:,
Win %:,52.941%
Average Points:,40.853
