2019-2020 Volleyball Team Report for Lincoln Pius X
This report was generated on 06/01/20 at 7:54 am CDT

Lincoln Pius X (29-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/19,Grand Island,A,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
08/31/19,Gretna,A,26,10,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/03/19,Lincoln Southwest,A,22,13,2,L,1,2,,36,<font color="green">Triangular (host: Millard North)</font>,,
09/03/19,Millard North,A,24,10,2,W,2,1,,47,<font color="green">Triangular (host: Millard North)</font>,,
09/10/19,@ Papillion-LaVista South,A,20,17,2,W,3,0,,47,&nbsp;,,
09/12/19,@ Lincoln East,A,14,19,3,W,3,0,,44,&nbsp;,,
09/17/19,@ Lincoln Southeast,A,20,16,2,W,3,1,,47,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Southwest,A,22,13,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Papillion-LaVista South,A,20,17,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln North Star,A,11,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Bellevue West,A,20,16,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Omaha Marian,A,21,14,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Gretna,A,26,10,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/19,@ Lincoln North Star,A,11,22,3,W,3,0,,44,&nbsp;,,
09/26/19,Norfolk,A,16,20,3,W,3,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X ,
09/28,Gretna,A,26,10,2,W,2,1,,47,Lincoln Pius X Tournament,Lincoln Pius X ,
09/28,Elkhorn,A,19,15,2,W,2,0,,47,Lincoln Pius X Tournament,Lincoln Pius X ,
09/28,Millard North,A,24,10,2,W,2,0,,47,Lincoln Pius X Tournament,Lincoln Pius X ,
10/01/19,@ Lincoln Northeast,A,4,30,4,W,3,0,,41,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast HS,
10/04,Kearney,A,21,16,2,W,2,0,,47,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Fremont,A,15,18,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Gretna,A,26,10,2,W,2,1,,47,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Lincoln Southeast,A,20,16,2,W,2,1,,47,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Gretna,A,26,10,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Waverly,B,28,3,1,L,1,2,,39,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/08/19,Fremont,A,15,18,3,W,3,0,,44,&nbsp;,,
10/10/19,Omaha Marian,A,21,14,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/10/19,Papillion-LaVista,A,36,1,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/15/19,@ Kearney,A,21,16,2,W,3,0,,47,&nbsp;,,
10/17/19,Lincoln High,A,13,21,3,W,3,0,,44,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tournament (2/3-Day Tournament),Lincoln Southwest/TBD,
10/22,Kearney,A,21,16,2,W,3,0,,47,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/22,Lincoln High,A,13,21,3,W,3,0,,44,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/24,Lincoln Southwest,A,22,13,2,W,3,0,,47,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/29/19,Lincoln North Star,A,11,22,3,W,3,0,,44,District A-3 Tournament,Lincoln Pius X High School,
10/30/19,Lincoln Southeast,A,20,16,2,W,3,0,,47,District A-3 Tournament,Lincoln Pius X High School,

TotalPoints:,
Win %:,82.857%
Average Points:,44.171
