2022-2023 Boys Basketball Team Report for Clarkson/Leigh
This report was generated on 11/16/23 at 12:07 pm CST

Clarkson/Leigh (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Humphrey/Lindsay Holy Family,D1,16,10,2,L,45,54,,36,&nbsp;,,
12/03/22,Madison,C2,12,12,2,W,49,42,,47,&nbsp;,,
12/06/22,@ Oakland-Craig,C2,10,13,3,W,53,43,,44,&nbsp;,,
12/09/22,Bancroft-Rosalie,D1,19,7,2,W,60,48,,47,&nbsp;,,
12/15/22,@ West Point-Beemer,C1,8,16,3,W,50,42,,46,&nbsp;,,
12/17/22,Howells-Dodge,D1,20,6,1,L,34,51,,39,&nbsp;,,
12/20/22,@ Columbus Lakeview,C1,5,18,4,L,50,58,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/28,Fillmore Central,C1,16,8,2,W,58,57,,49,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Shelby-Rising City,D1,8,15,3,W,62,18,,44,Shelby-Rising City Holiday Tournament,Shelby,
01/05/23,North Bend Central,C1,8,15,3,W,53,51,,46,&nbsp;,,
01/07/23,@ Tekamah-Herman,C2,3,19,4,W,66,39,,41,&nbsp;,,
01/13/23,Humphrey St. Francis,D2,16,7,2,W,50,43,,47,&nbsp;,,
01/14/23,@ Pender,C2,5,18,4,W,62,37,,41,&nbsp;,,
01/17/23,Lutheran High Northeast,C2,17,6,2,L,31,55,,36,&nbsp;,,
01/19/23,@ Twin River,C2,6,17,3,W,53,48,,44,&nbsp;,,
01/24/23,Wisner-Pilger,C2,19,7,2,L,42,56,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Madison,C2,12,12,2,W,50,45,,47,East Husker Conference,TBA,
02/03,Bancroft-Rosalie,D1,19,7,2,L,59,61,,36,East Husker Conference,TBA,
02/04,Howells-Dodge,D1,20,6,1,L,39,69,,39,East Husker Conference,TBA,
02/07/23,@ Pierce,C1,23,3,1,L,25,49,,41,&nbsp;,,
02/09/23,@ Stanton,C2,10,15,3,W,53,42,,44,&nbsp;,,
02/13/23,@ Aquinas Catholic,C2,11,12,3,L,49,51,,33,&nbsp;,,
02/17/23,David City,C1,16,9,2,L,51,69,,38,&nbsp;,,
02/21/23,Lutheran High Northeast,C2,17,6,2,L,43,55,,36,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,54.167%
Average Points:,41.208
