2020-2021 Girls Basketball Team Report for Wynot
This report was generated on 08/11/21 at 12:10 pm CDT

Wynot (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Winside,D2,5,17,4,W,63,14,,41,&nbsp;,,
12/10/20,@ Guardian Angels Central Catholic,C2,23,3,1,L,39,56,,42,&nbsp;,,
12/11/20,Osmond,D1,10,13,3,W,54,31,,46,&nbsp;,,
12/15/20,Homer,C1,13,12,2,W,55,37,,51,&nbsp;,,
12/18/20,@ Wausa,D1,6,18,3,W,54,30,,46,&nbsp;,,
12/19/20,@ Randolph,D2,7,13,3,W,42,16,,44,&nbsp;,,
12/21/20,Bloomfield,D1,11,13,3,W,62,39,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,West Point Beemer Holiday Tournament,West Point Beemer,
12/29,West Point-Beemer,C1,19,6,1,L,23,49,,43,West Point Beemer Holiday Tournament,West Point Beemer,
12/31,Crofton,C2,23,3,1,L,37,55,,42,West Point Beemer Holiday Tournament,West Point Beemer,
01/04/21,Pender,C2,16,8,2,L,33,45,,39,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/07,Winside,D2,5,17,4,W,47,20,,41,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/08,Bloomfield,D1,11,13,3,W,47,30,,46,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/12/21,Niobrara/Verdigre,D1,9,13,3,W,55,40,,46,&nbsp;,,
01/15/21,@ Winnebago,C1,15,10,2,W,57,40,,51,&nbsp;,,
01/21/21,@ Pierce,C1,13,12,2,L,27,31,,40,&nbsp;,,
01/25/21,Viborg-Hurley SD,D1,17,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Ponca,C2,19,4,1,L,37,49,,42,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD,
01/30,Creighton,C2,10,12,3,W,49,15,,47,Lewis and Clark Conference Tournament,TBD,
02/02,Wakefield,C2,13,12,2,W,49,24,,50,Lewis and Clark Conference Tournament,TBD,
02/08,Ponca,C2,19,4,1,W,41,38,,53,Lewis and Clark Conference Tournament,TBD,
02/09/21,@ Irene-Wakonda SD,D1,8,13,3,W,48,42,,46,&nbsp;,,
02/11/21,Walthill,D2,1,19,4,W,55,11,,41,&nbsp;,,
02/12/21,@ Hartington-Newcastle,D1,8,14,3,W,49,22,,46,&nbsp;,,
02/16/21,Winside,D2,5,17,4,W,58,26,,41,Subdistrict D2-5 Tournament,Wynot,
02/18/21,Randolph,D2,7,13,3,W,53,23,,44,Subdistrict D2-5 Tournament,Wynot,
02/26/21,Sioux County,D2,14,7,2,W,64,37,,47,District Final D2-6 Tournament,Valentine HS,

TotalPoints:,
Win %:,76.000%
Average Points:,44.840
