2017-2018 Boys Soccer Team Report for Omaha South
This report was generated on 05/11/18 at 11:07 am CDT

Omaha South (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Omaha Burke,A,6,12,3,W,2,1,,44,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/17/18,South Sioux City,B,14,5,2,W,3,0,,47,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/20/18,@ Omaha Northwest,A,5,14,3,W,9,0,,44,&nbsp;,,
03/22/18,Omaha Bryan,A,10,8,2,W,6,2,,47,&nbsp;,,
03/26/18,Crete,B,14,2,1,W,4,0,,50,&nbsp;,,
03/29/18,Grand Island,A,13,4,1,W,4,0,,50,&nbsp;,,
03/31/18,Omaha Central,A,8,9,3,W,3,0,,44,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha Benson,A,5,14,3,W,6,0,,44,Metro,TBA/TBA,
04/09,Omaha Burke,A,6,12,3,W,3,0,,44,Metro,TBA/TBA,
04/10,Creighton Preparatory School,A,16,3,1,W,2,1,(SO),50,Metro,TBA/TBA,
04/11,Omaha Westside,A,16,1,1,L,0,1,,39,Metro,TBA/TBA,
04/12/18,@ Omaha Westside,A,16,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/18,Papillion-LaVista South,A,9,8,2,W,4,0,,47,Site: Morrison Stadium @ Creighton,Morrison Stadium @ Creighton,
04/17/18,Bellevue West,A,7,8,3,W,5,2,,44,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Van Metre,Omaha South High,
04/20,Scottsbluff,B,8,7,2,W,2,0,,47,Van Metre,Omaha South High,
04/21,Omaha Central,A,8,9,3,W,1,0,,44,Van Metre,Omaha South High,
04/23/18,@ Elkhorn South,B,12,6,2,W,3,0,,47,&nbsp;,,
04/25/18,@ Lincoln Pius X,A,8,8,2,W,3,0,,47,&nbsp;,,
04/30/18,Omaha North,A,0,18,4,W,11,1,,41,District A-1 Tournament,Omaha South/Collin Stadium,
05/02/18,Lincoln Pius X,A,8,8,2,W,5,0,,47,District A-1 Tournament,Omaha South/Collin Stadium,

TotalPoints:,
Win %:,94.737%
Average Points:,45.632
