2019-2020 Volleyball Team Report for Northwest
This report was generated on 06/18/20 at 9:12 am CDT

Northwest (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/19,@ Ogallala,C1,22,13,2,L,2,3,,36,&nbsp;,,
09/03/19,@ Kearney,A,21,16,2,W,3,1,,49,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/07,Waverly,B,28,3,1,L,1,2,,39,Beatrice Invitational,Beatrice High School,
09/07,Aurora,B,18,17,2,W,2,0,,47,Beatrice Invitational,Beatrice High School,
09/07,Beatrice,B,15,16,3,W,2,1,,44,Beatrice Invitational,Beatrice High School,
09/12/19,@ North Platte,A,15,21,3,L,1,3,,35,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Kearney High Invitational (1-Day Tournament, >4 Teams),Kearney High School,
09/14,North Platte,A,15,21,3,W,2,0,,46,Kearney High Invitational,Kearney High School,
09/14,Kearney,A,21,16,2,L,0,2,,38,Kearney High Invitational,Kearney High School,
09/14,Grand Island,A,3,25,4,W,2,0,,43,Kearney High Invitational,Kearney High School,
09/14,Gretna,A,26,10,2,L,0,2,,38,Kearney High Invitational,Kearney High School,
09/19/19,@ Waverly,B,28,3,1,L,0,3,,39,&nbsp;,,
09/24/19,Aurora,B,18,17,2,W,3,1,,47,&nbsp;,,
09/26/19,@ Kearney Catholic,C1,19,14,2,L,2,3,,36,&nbsp;,,
09/30/19,Columbus,A,15,15,2,W,3,0,,49,&nbsp;,,
10/01/19,@ Adams Central,C1,18,13,2,W,3,1,,47,&nbsp;,,
10/03/19,@ Grand Island Central Catholic,C2,25,5,1,L,1,3,,39,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Twin  Cities Tournament (2/3-Day Tournament),Scottsbluff HS/Gering HS,
10/04,Sidney,B,32,3,1,L,1,2,,39,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Torrington WY,B,14,16,3,W,2,0,,44,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Spearfish SD,B,5,25,4,W,2,0,,41,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Sidney,B,32,3,1,L,1,2,,39,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Gering,B,16,22,3,W,2,0,,44,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Rapid City Stevens SD,A,20,10,2,L,1,2,,38,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/08/19,Hastings,B,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/08/19,Beatrice,B,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/10/19,@ Omaha Duchesne Academy,B,21,17,2,L,0,3,,36,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Northwest High School,
10/17,Seward,B,22,14,2,W,2,0,,47,Central Conference Tournament,Northwest High School,
10/17,Lexington,B,14,20,3,W,2,0,,44,Central Conference Tournament,Northwest High School,
10/19,Schuyler,B,2,22,4,W,2,0,,41,Central Conference Tournament,Northwest High School,
10/19,York,B,18,14,2,W,2,1,,47,Central Conference Tournament,Northwest High School,
10/19,Columbus Lakeview,C1,22,11,2,W,2,0,,47,Central Conference Tournament,Northwest High School,
10/22/19,@ York,B,18,14,2,L,1,3,,36,&nbsp;,,
10/29/19,York,B,18,14,2,W,3,1,,47,Subdistrict B-6 Tournament,Northwest High School,
10/30/19,Aurora,B,18,17,2,W,3,0,,47,Subdistrict B-6 Tournament,Northwest High School,
11/02/19,Alliance,B,16,18,3,W,3,0,,44,District Final B-7 Tournament,HS,

TotalPoints:,
Win %:,61.765%
Average Points:,42.471
