2020-2021 Volleyball Team Report for Douglas County West
This report was generated on 08/05/21 at 1:37 pm CDT

Douglas County West (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Conestoga,C1,3,27,4,W,3,0,,41,&nbsp;,,
09/01/20,Omaha Christian Academy,D1,16,10,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/01/20,Boys Town,C1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/03/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
09/03/20,Raymond Central,C1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
09/05/20,Syracuse,C1,22,1,1,W,2,0,,50,<font color="green">Triangular (host: Douglas County West)</font>,,
09/05/20,Ashland-Greenwood,B,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
09/10/20,Omaha Concordia,C1,7,26,4,W,3,1,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/12,Beatrice,B,16,15,2,L,1,2,,38,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,2,0,,41,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Bennington,B,14,16,3,L,0,2,,35,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/17/20,@ Archbishop Bergan,D1,24,10,2,L,1,3,,36,&nbsp;,,
09/22/20,@ Yutan,D1,17,11,2,W,3,2,,47,&nbsp;,,
09/24/20,@ Platteview,B,12,13,3,L,1,3,,35,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville,
09/26,Omaha Mercy,B,4,15,4,W,2,0,,43,Louisville Invite,Louisville,
09/26,Auburn,C1,13,10,2,W,2,0,,47,Louisville Invite,Louisville,
09/26,Cedar Bluffs,D1,17,12,2,W,2,0,,47,Louisville Invite,Louisville,
09/28/20,Fort Calhoun,C1,15,11,2,W,3,1,,47,&nbsp;,,
10/06/20,Oakland-Craig,C1,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/06/20,West Point-Beemer,C1,22,10,2,L,1,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/08/20,@ Arlington,C1,8,18,3,W,3,0,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/10,Norfolk Catholic,C2,23,7,1,L,0,2,,39,Wisner-Pilger Invite,Wisner,
10/10,Wisner-Pilger,C2,17,15,2,W,2,0,,47,Wisner-Pilger Invite,Wisner,
10/10,Wynot,D2,18,4,1,W,2,1,,50,Wisner-Pilger Invite,Wisner,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Louisville,
10/13,Fort Calhoun,C1,15,11,2,W,3,2,,47,NCC Tournament,Louisville,
10/15,Yutan,D1,17,11,2,W,3,0,,47,NCC Tournament,Louisville,
10/17,Ashland-Greenwood,B,23,6,1,L,1,3,,41,NCC Tournament,Louisville,
10/20/20,Plattsmouth,B,10,16,3,W,2,0,,46,<font color="green">Triangular (host: Louisville)</font>,,
10/20/20,Louisville,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
10/26/20,Bishop Neumann,C1,16,13,2,L,1,3,,36,Subdistrict C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,63.333%
Average Points:,42.333
