2019-2020 Softball Team Report for North Platte
This report was generated on 06/18/20 at 10:40 am CDT

North Platte (27-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Adams Central,B,19,14,2,W,10,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
08/22/19,Gering,B,21,12,2,W,7,5,,47,<font color="green">Triangular (host: North Platte)</font>,,
08/26/19,Norris,B,20,8,2,L,2,7,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/26/19,Beatrice,B,29,4,1,L,1,11,,39,<font color="green">Double Dual (host: McCook)</font>,,
08/29/19,Omaha Gross Catholic,B,21,7,1,W,3,1,,50,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/29/19,Omaha Skutt Catholic,B,27,2,1,L,2,12,,39,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Elkhorn South,A,18,16,2,W,11,1,,47,LPS Invite,Doris Bair Softball Complex,
08/31,Omaha Skutt Catholic,B,27,2,1,L,1,12,,39,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln North Star,A,28,10,2,L,3,7,,36,LPS Invite,Doris Bair Softball Complex,
09/03/19,Lexington,B,8,20,3,W,12,0,,44,&nbsp;,,
09/03/19,Lexington,B,8,20,3,L,4,5,(Extra Innings),33,&nbsp;,,
09/05/19,@ Hastings,B,28,7,1,L,0,10,,39,&nbsp;,,
09/05/19,@ Hastings,B,28,7,1,L,5,6,,39,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,McCook,B,13,19,3,W,3,0,,44,McCook Invite,McCook,
09/07,Alliance,B,14,13,2,W,9,0,,47,McCook Invite,McCook,
09/07,Gering,B,21,12,2,W,4,2,,47,McCook Invite,McCook,
09/10/19,Hastings St. Cecilia,C,25,7,1,W,7,6,,50,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/10/19,Columbus,A,4,29,4,W,8,0,,41,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/12/19,Lincoln Southeast,A,17,21,3,W,15,14,,44,&nbsp;,,
09/12/19,Lincoln Southeast,A,17,21,3,L,7,15,,33,&nbsp;,,
09/17/19,@ Scottsbluff,B,10,21,3,W,15,7,,44,&nbsp;,,
09/17/19,@ Scottsbluff,B,10,21,3,W,11,8,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Lexington,B,8,20,3,W,18,2,,44,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Gering,B,21,12,2,W,4,2,,47,North Platte Softball Classic ,Dowhower Softball Complex ,
09/24/19,@ McCook,B,13,19,3,W,24,13,,44,&nbsp;,,
09/26/19,Scottsbluff,B,10,21,3,W,9,1,,44,Site: Ogallala ,Ogallala ,
09/26/19,Chadron,B,7,17,3,W,10,3,,44,Site: Ogallala,Ogallala,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Fremont,A,17,20,3,W,9,1,,44,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln Pius X,A,8,30,4,W,10,3,,41,Lincoln Southeast Invite,Doris Bair Softball Complex,
10/01/19,@ Gothenburg,B,16,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,Northwest,B,22,13,2,W,14,4,,47,&nbsp;,,
10/03/19,Northwest,B,22,13,2,W,4,2,,47,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,GNAC,Dowhower Softball Complex, North Platte,
10/05,Columbus,A,4,29,4,W,12,2,,41,GNAC,Dowhower Softball Complex, North Platte,
10/05,Gering,B,21,12,2,W,5,1,,47,GNAC,Dowhower Softball Complex, North Platte,
10/05,McCook,B,13,19,3,W,9,7,,44,GNAC,Dowhower Softball Complex, North Platte,
10/09/19,Lincoln Northeast,A,15,22,3,W,10,2,,44,District A-7 Tournament,PAPILLION-LaVISTA SOUTH HIGH SCHOOL,
10/09/19,Papillion-LaVista South,A,10,22,3,L,5,9,,33,District A-7 Tournament,PAPILLION-LaVISTA SOUTH HIGH SCHOOL,
10/12/19,@ Lincoln Southwest,A,27,8,1,L,3,15,,39,District A-7 Tournament,PAPILLION-LaVISTA SOUTH HIGH SCHOOL,
10/12/19,Papillion-LaVista South,A,10,22,3,W,5,4,,44,District A-7 Tournament,PAPILLION-LaVISTA SOUTH HIGH SCHOOL,

TotalPoints:,
Win %:,71.053%
Average Points:,42.711
