2019-2020 Baseball Team Report for Thurston-Cuming County
This report was generated on 06/22/20 at 10:02 am CDT

Thurston-Cuming County (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Twin River,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,Wayne,B,0,0,-,,,,,-,&nbsp;,,
03/30/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,Omaha North,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/10/20,Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/20,@ St. Paul/Palmer,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Wayne,B,0,0,-,,,,,-,&nbsp;,,
04/16/20,@ Crete,B,0,0,-,,,,,-,&nbsp;,,
04/18/20,Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/24/20,GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
05/01/20,Norfolk,A,0,0,-,,,,,-,&nbsp;,,
05/02/20,Arlington,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
