2009-2010 Boys Basketball Team Report for Weeping Water
This report was generated on 06/13/13 at 3:57 am CDT

Weeping Water (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Malcolm,C2,11,12,3,W,34,32,,44,&nbsp;,,
12/12/09,@ Omaha Christian Academy,D1,2,16,4,W,52,34,,41,&nbsp;,,
12/15/09,@ Elmwood-Murdock,C2,10,10,2,L,26,42,,36,&nbsp;,,
12/18/09,@ Palmyra,C2,11,13,3,L,53,57,,33,&nbsp;,,
12/19/09,Lourdes Central Catholic,C2,15,9,2,L,36,45,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/29,Wilber-Clatonia,C1,20,3,1,L,31,57,,41,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/30,Southern,C2,7,13,3,L,34,41,,33,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
01/12/10,@ Ashland-Greenwood,C1,7,15,3,L,47,64,,35,&nbsp;,,
01/14/10,Mead,D1,11,9,2,W,62,41,,47,&nbsp;,,
01/16/10,@ College View Academy,D1,8,9,3,W,57,45,,44,&nbsp;,,
01/19/10,Johnson County Central,C2,22,3,1,L,46,61,,39,&nbsp;,,
01/23/10,East Butler,D1,16,5,1,W,41,32,,50,&nbsp;,,
01/26/10,Johnson-Brock,C2,14,10,2,L,63,74,,36,&nbsp;,,
01/28/10,@ Yutan,C2,9,13,3,W,50,48,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
02/01,Elmwood-Murdock,C2,10,10,2,W,49,45,,47,East Central Nebraska Conference,SECC-Lincoln,
02/04,Conestoga,C1,6,15,3,W,59,44,,46,East Central Nebraska Conference,SECC-Lincoln,
02/06,Johnson County Central,C2,22,3,1,L,56,64,,39,East Central Nebraska Conference,SECC-Lincoln,
02/11/10,Louisville,C2,1,19,4,W,62,49,,41,&nbsp;,,
02/13/10,@ Ravenna,C2,22,3,1,L,48,77,,39,&nbsp;,,
02/19/10,Conestoga,C1,6,15,3,W,44,43,,46,&nbsp;,,
02/23/10,Palmyra,C2,11,13,3,L,52,64,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.476
