2021-2022 Boys Basketball Team Report for Hemingford
This report was generated on 11/28/22 at 11:47 am CST

Hemingford (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Gordon-Rushville,C1,21,4,1,L,35,72,,42,&nbsp;,,
12/04/21,@ Hyannis,D2,23,3,1,L,33,44,,39,&nbsp;,,
12/11/21,Mitchell,C1,8,18,3,L,36,57,,36,&nbsp;,,
12/14/21,Hay Springs,D2,14,12,2,W,68,45,,47,&nbsp;,,
12/18/21,@ Leyton,D1,18,5,1,L,34,57,,39,&nbsp;,,
12/20/21,Bridgeport,C2,16,11,2,L,40,64,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College ,
12/28,Valentine,C1,1,20,4,W,57,51,,44,Chadron Rotary Tournament ,Chadron State College ,
12/29,Chadron,C1,13,10,2,L,19,64,,39,Chadron Rotary Tournament ,Chadron State College ,
01/03/22,Niobrara County (Lusk) WY,D1,8,12,3,W,47,37,,44,&nbsp;,,
01/06/22,Garden County,D1,12,12,2,W,63,62,,47,&nbsp;,,
01/07/22,@ Minatare,D2,5,16,4,W,60,36,,41,&nbsp;,,
01/11/22,Chadron,C1,13,10,2,L,25,57,,39,&nbsp;,,
01/14/22,@ Bayard,C2,16,10,2,L,46,48,,38,&nbsp;,,
01/15/22,Sioux County,D2,2,19,4,W,58,20,,41,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Chadron State College,
01/20,Edgemont SD,D2,4,16,4,W,54,20,,41,Panhandle Athletic Conference Tournament,Chadron State College,
01/21,Morrill,C2,11,11,2,W,57,52,,49,Panhandle Athletic Conference Tournament,Chadron State College,
01/29/22,@ Edgemont SD,D2,4,16,4,W,61,25,,41,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/03,Mitchell,C1,8,18,3,L,54,71,,36,WTC,home sites/WNCC,
02/08/22,@ Morrill,C2,11,11,2,L,41,47,,38,&nbsp;,,
02/11/22,@ Kimball,D1,3,19,4,W,62,28,,41,&nbsp;,,
02/18/22,Crawford,D2,7,15,3,W,53,45,,44,&nbsp;,,
02/23/22,Garden County,D1,12,12,2,W,47,41,,47,Subdistrict D1-12 Tournament,Leyton High School,
02/24/22,@ Leyton,D1,18,5,1,L,47,58,,39,Subdistrict D1-12 Tournament,Leyton High School,

TotalPoints:,
Win %:,52.174%
Average Points:,41.304
