2021-2022 Girls Bowling Team Report for Papillion-La Vista
This report was generated on 08/30/22 at 8:41 am CDT

Papillion-La Vista (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Papillion-La Vista South,A,20,2,1,L,4.0,17.0,,39,&nbsp;,,
12/09/21,Millard North,A,9,14,3,W,14.0,7.0,,44,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Hastings Invitational,Pastime Lanes,
12/11,Ogallala,A,4,14,4,W,3.0,0.0,((Forfeit)),41,Hastings Invitational,Pastime Lanes,
12/11,Ogallala,A,4,14,4,W,8.0,0.0,((Forfeit)),41,Hastings Invitational,Pastime Lanes,
12/11,Hastings,A,20,6,1,L,0.0,3.0,,39,Hastings Invitational,Pastime Lanes,
12/11,Superior,A,1,11,4,W,6.0,2.0,,41,Hastings Invitational,Pastime Lanes,
12/11,Waverly,A,9,13,3,W,6.0,2.0,,44,Hastings Invitational,Pastime Lanes,
12/14/21,Hastings,A,20,6,1,L,3.5,17.5,,39,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Omaha Marian,A,1,18,4,W,7.0,1.0,,41,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Lexington,A,25,3,1,L,2.0,6.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Lexington,A,25,3,1,L,1.0,3.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Millard North,A,9,14,3,W,4.5,4.0,((SD)),44,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Millard South,A,11,9,2,W,3.0,2.0,,47,Lincoln Pius Invitational,Sun Valley Lanes,
01/06/22,@ Millard South,A,11,9,2,L,2.0,19.0,,36,&nbsp;,,
01/11/22,Omaha Duchesne Academy,A,1,8,4,W,11.0,10.0,,41,&nbsp;,,
01/13/22,@ Bellevue West,A,13,12,2,L,1.0,20.0,,36,&nbsp;,,
01/20/22,Millard West,A,17,4,1,L,2.0,19.0,,39,&nbsp;,,
01/24/22,Bellevue East,A,13,11,2,L,7.0,14.0,,36,&nbsp;,,
01/25/22,Omaha Northwest,A,0,14,4,W,17.0,4.0,,41,&nbsp;,,
01/28-01/28,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Burke,A,6,3,2,L,2.0,3.0,,36,Metro Conference Tournament ,Maplewood Lanes,
01/28,Millard West,A,17,4,1,L,1.0,7.0,,39,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Marian,A,1,18,4,W,7.0,1.0,,41,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Benson,A,2,5,3,W,8.0,0.0,,44,Metro Conference Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,52.174%
Average Points:,40.304
