2017-2018 Boys Basketball Team Report for Omaha North
This report was generated on 03/05/18 at 10:43 am CST

Omaha North (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
11/30,Omaha Burke,A,12,13,3,W,1,0,(FORFEIT),44,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/02,Omaha Bryan,A,19,5,1,L,70,77,,39,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/08/17,@ Creighton Preparatory School,A,23,1,1,L,70,80,,39,&nbsp;,,
12/09/17,Lincoln Northeast,A,0,24,4,W,70,32,,41,&nbsp;,,
12/19/17,Millard South,A,16,7,2,L,72,86,,36,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Millard South,A,16,7,2,L,40,60,,36,Metro Conference,Ralston Arena,
01/04,Elkhorn South,B,12,13,3,L,67,76,,33,Metro Conference,Ralston Arena,
01/06/18,@ Elkhorn South,B,12,13,3,L,47,72,,33,&nbsp;,,
01/09/18,Omaha Bryan,A,19,5,1,L,55,61,,39,&nbsp;,,
01/12/18,@ Millard West,A,12,12,2,L,54,63,,36,&nbsp;,,
01/13/18,@ Omaha Northwest,A,3,20,4,W,86,39,,41,&nbsp;,,
01/19/18,Bellevue West,A,18,6,1,L,37,51,,39,&nbsp;,,
01/20/18,@ Papillion-LaVista,A,13,11,2,L,49,59,,36,&nbsp;,,
01/26/18,Papillion-LaVista South,A,10,13,3,L,51,56,,33,&nbsp;,,
01/27/18,@ Lincoln Pius X,A,16,8,2,L,63,73,,36,&nbsp;,,
02/02/18,Bellevue East,A,11,13,3,W,65,61,,44,&nbsp;,,
02/03/18,@ Omaha South,A,9,14,3,L,64,70,,33,&nbsp;,,
02/06/18,Omaha Central,A,24,2,1,L,53,68,,39,&nbsp;,,
02/09/18,Kearney,A,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,@ Omaha Westside,A,11,13,3,L,66,78,,33,&nbsp;,,
02/16/18,Lincoln East,A,24,1,1,L,48,74,,39,&nbsp;,,
02/17/18,@ Omaha Benson,A,1,21,4,W,74,43,,41,&nbsp;,,
02/24/18,Omaha Bryan,A,19,5,1,L,49,69,,39,District A-6 Tournament,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.682
