2019-2020 Volleyball Team Report for Brady
This report was generated on 06/18/20 at 10:09 am CDT

Brady (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Sandhills/Thedford,D2,1,22,4,W,3,0,,41,&nbsp;,,
09/03/19,Perkins County,D1,4,24,4,W,2,0,,43,<font color="green">Triangular (host: Brady)</font>,,
09/03/19,South Platte,D1,18,10,2,W,2,0,,49,<font color="green">Triangular (host: Brady)</font>,,
09/05/19,@ Maxwell,C2,6,22,4,L,2,3,,33,&nbsp;,,
09/10/19,Paxton,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/10/19,Sandhills Valley,D1,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Brady)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Seven Valleys VB Tournament (1-Day Tournament, >4 Teams),Callaway,
09/14,Anselmo-Merna,D2,20,11,2,L,0,2,,36,Seven Valleys VB Tournament,Callaway,
09/14,Medicine Valley,D2,10,12,3,W,2,0,,44,Seven Valleys VB Tournament,Callaway,
09/14,Twin Loup,D2,18,14,2,L,0,2,,36,Seven Valleys VB Tournament,Callaway,
09/17/19,South Loup (Callaway/Arnold),C2,26,4,1,L,0,2,,42,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/17/19,Dundy County-Stratton,D1,12,17,3,W,2,1,,46,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/20/19,Hyannis,D2,7,18,3,W,3,0,,44,&nbsp;,,
09/24/19,Overton,D1,28,4,1,L,1,3,,41,&nbsp;,,
09/27/19,Mullen,D2,18,13,2,W,3,1,,47,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Brady VB Tournament (1-Day Tournament, >4 Teams),Brady,
09/28,Anselmo-Merna,D2,20,11,2,L,0,2,,36,Brady VB Tournament,Brady,
09/28,Twin Loup,D2,18,14,2,W,2,0,,47,Brady VB Tournament,Brady,
09/28,Wauneta-Palisade,D2,19,8,2,W,2,1,,47,Brady VB Tournament,Brady,
10/01/19,Wallace,D2,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Wallace)</font>,,
10/01/19,Maywood-Hayes Center,D1,27,3,1,L,0,2,,41,<font color="green">Triangular (host: Wallace)</font>,,
10/04/19,@ Wauneta-Palisade,D2,19,8,2,L,1,3,,36,&nbsp;,,
10/08/19,Medicine Valley,D2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Brady)</font>,,
10/08/19,Maywood-Hayes Center,D1,27,3,1,L,0,2,,41,<font color="green">Triangular (host: Brady)</font>,,
10/10/19,@ North Platte St. Patrick's,D1,18,13,2,L,2,3,,38,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Mullen/North Platte Community College,
10/17,Mullen,D2,18,13,2,L,2,3,,36,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,Cody-Kilgore,D2,15,13,2,W,2,0,,47,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,Sandhills Valley,D1,6,22,4,W,2,0,,43,MNAC Conference Tournament,Mullen/North Platte Community College,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Hi-Line Tournament (4-Team 1-Day Tournament),Elwood,
10/22,Anselmo-Merna,D2,20,11,2,L,0,2,,36,Hi-Line Tournament,Elwood,
10/22,Ansley-Litchfield,D1,10,22,3,L,0,2,,35,Hi-Line Tournament,Elwood,
10/28/19,Medicine Valley,D2,10,12,3,W,3,0,,44,Subdistrict D2-10 Tournament,McDaid Elementary School,
10/29/19,Wauneta-Palisade,D2,19,8,2,L,1,3,,36,Subdistrict D2-10 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.867
