2020-2021 Boys Basketball Team Report for Hartington-Newcastle
This report was generated on 08/11/21 at 12:03 pm CDT

Hartington-Newcastle (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Ponca,C2,12,11,2,L,33,48,,38,&nbsp;,,
12/05/20,Osmond,D1,20,5,1,W,52,49,,50,&nbsp;,,
12/08/20,Humphrey St. Francis,D2,20,4,1,L,58,71,,39,&nbsp;,,
12/12/20,@ Pierce,C1,21,4,1,L,27,57,,42,&nbsp;,,
12/15/20,Tri County Northeast,C2,12,11,2,L,45,48,,38,&nbsp;,,
12/18/20,@ Walthill,D1,19,4,1,L,61,79,,39,&nbsp;,,
12/22/20,@ Wakefield,C2,20,6,1,L,28,60,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday,Stanton High School,
12/28,Stanton,D1,6,16,3,L,60,73,,33,Stanton Holiday,Stanton High School,
12/30,West Holt,C2,14,11,2,W,53,46,,49,Stanton Holiday,Stanton High School,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/07,Bloomfield,D1,11,13,3,W,42,32,,44,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/08,Wynot,D2,19,7,2,L,32,48,,36,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/16/21,@ Homer,D1,10,15,3,L,47,52,,33,&nbsp;,,
01/19/21,@ Laurel-Concord-Coleridge,D1,15,11,2,L,50,67,,36,&nbsp;,,
01/22/21,Crofton,C2,3,20,4,L,44,53,,32,&nbsp;,,
01/28/21,Winnebago,C1,14,9,2,L,66,74,,39,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD/TBD,
02/01,Wausa,D2,7,17,3,W,56,54,(OT),44,Lewis and Clark Conference Tournament,TBD/TBD,
02/04,Ponca,C2,12,11,2,W,52,45,,49,Lewis and Clark Conference Tournament,TBD/TBD,
02/06,Homer,D1,10,15,3,L,35,45,,33,Lewis and Clark Conference Tournament,TBD/TBD,
02/09/21,Wausa,D2,7,17,3,W,58,54,,44,&nbsp;,,
02/12/21,Wynot,D2,19,7,2,W,53,49,(OT),47,&nbsp;,,
02/15/21,@ Plainview,C2,6,18,3,L,60,66,,35,&nbsp;,,
02/19/21,Randolph,D1,7,15,3,W,77,47,,44,&nbsp;,,
02/22/21,Randolph,D1,7,15,3,W,50,40,,44,Subdistrict D1-4 Tournament,Laurel-Concord-Coleridge High School,
02/23/21,Walthill,D1,19,4,1,L,51,77,,39,Subdistrict D1-4 Tournament,Laurel-Concord-Coleridge High School,

TotalPoints:,
Win %:,37.500%
Average Points:,40.333
