2014-2015 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 05/11/15 at 9:06 am CDT

Lincoln Pius X (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln NE/Pius X Tourney,Spirit Fields,
03/20,Millard West,A,14,2,1,L,1,4,,41,Lincoln NE/Pius X Tourney,Spirit Fields,
03/21,Lincoln Northeast,A,3,13,4,W,5,0,,43,Lincoln NE/Pius X Tourney,Spirit Fields,
03/28/15,@ Millard North,A,12,3,1,L,0,4,,41,&nbsp;,,
03/31/15,Omaha Westside,A,13,4,1,L,0,3,,41,&nbsp;,,
04/02/15,Columbus Scotus,B,13,4,1,W,3,0,,50,&nbsp;,,
04/07/15,Omaha Skutt Catholic,B,11,5,2,L,0,1,,36,&nbsp;,,
04/09/15,@ Omaha Duchesne Academy,B,12,6,2,W,1,0,,47,&nbsp;,,
04/11/15,Norris,B,10,6,2,W,1,0,,47,&nbsp;,,
04/14/15,@ Papillion-LaVista South,A,11,7,2,W,3,0,,49,&nbsp;,,
04/21/15,Beatrice,B,8,10,3,W,4,0,,44,&nbsp;,,
04/23/15,Lincoln Lutheran,B,10,5,2,L,0,1,(OT),36,&nbsp;,,
04/25/15,Elkhorn South,B,18,0,1,L,1,2,,39,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Mercy Tourney,Creighton Morrison Field,
04/30,Omaha Marian,A,14,3,1,L,0,3,,41,Omaha Mercy Tourney,Creighton Morrison Field,
05/02,Omaha Burke,A,7,11,3,W,6,0,,46,Omaha Mercy Tourney,Creighton Morrison Field,
05/05/15,Norris,B,10,6,2,W,3,1,,47,&nbsp;,,
05/07/15,@ Lincoln Lutheran,B,10,5,2,W,2,0,,47,&nbsp;,,
05/09/15,Lincoln Lutheran,B,10,5,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,43.647
