2014-2015 Boys Basketball Team Report for Arapahoe
This report was generated on 04/01/15 at 10:40 am CDT

Arapahoe (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Overton,D1,9,13,3,L,37,57,,33,&nbsp;,,
12/05/14,@ Hayes Center,D2,3,19,4,W,43,32,,41,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/09,Medicine Valley,D1,11,10,2,L,25,53,,36,Cattle Trail,McCook,
12/12,Hayes Center,D2,3,19,4,W,42,24,,41,Cattle Trail,McCook,
12/13,Southwest,D1,11,14,3,W,52,48,,44,Cattle Trail,McCook,
12/18/14,Wilcox-Hildreth,D2,24,2,1,L,30,61,,39,&nbsp;,,
12/19/14,@ Southwest,D1,11,14,3,W,62,45,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/30,Wauneta-Palisade,D2,5,17,4,W,60,43,,41,Arapahoe Holiday Tournament,Arapahoe,
01/02-01/03,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
01/02,Pleasanton,D2,9,13,3,L,41,52,,33,Pleasanton Holiday Tourney,Pleasanton,
01/03,Bertrand,D2,17,7,2,L,42,47,,36,Pleasanton Holiday Tourney,Pleasanton,
01/09/15,@ Medicine Valley,D1,11,10,2,L,33,42,,36,&nbsp;,,
01/10/15,Loomis,D2,5,16,4,W,49,39,,41,&nbsp;,,
01/16/15,@ Elwood,D2,14,9,2,L,36,51,,36,&nbsp;,,
01/17/15,Dundy County-Stratton,D1,15,10,2,L,33,60,,36,&nbsp;,,
01/20/15,@ Axtell,D1,16,6,2,L,33,53,,36,&nbsp;,,
01/22/15,Southern Valley,C2,22,4,1,L,35,73,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/24,Bertrand,D2,17,7,2,L,38,68,,36,RPAC,Various,
01/30,Alma,D2,7,16,3,L,26,42,,33,RPAC,Various,
02/07/15,@ Hitchcock County,D2,19,7,2,W,38,36,,47,&nbsp;,,
02/10/15,@ Cambridge,C2,15,9,2,L,49,60,,38,&nbsp;,,
02/13/15,Bertrand,D2,17,7,2,L,43,62,,36,&nbsp;,,
02/20/15,Alma,D2,7,16,3,W,42,34,,44,&nbsp;,,
02/24/15,Brady,D1,12,10,2,L,45,65,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.435
