2019-2020 Girls Basketball Team Report for Blue Hill
This report was generated on 04/28/20 at 1:27 pm CDT

Blue Hill (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Kenesaw,D1,7,15,3,W,58,25,,44,&nbsp;,,
12/06/19,Doniphan-Trumbull,C2,9,12,3,L,26,33,,33,&nbsp;,,
12/12/19,Superior,C2,21,3,1,L,19,49,,39,&nbsp;,,
12/14/19,Hastings St. Cecilia,C2,23,3,1,L,33,49,,39,&nbsp;,,
12/17/19,@ Grand Island Central Catholic,C2,17,7,2,L,27,46,,36,&nbsp;,,
12/20/19,@ Wood River,C2,14,12,2,L,31,34,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/27,North Platte St. Patrick's,D1,17,8,2,L,45,48,,36,Arapahoe Holiday Tournament,Arapahoe High School,
12/28,Wauneta-Palisade,D2,11,15,3,W,58,41,,44,Arapahoe Holiday Tournament,Arapahoe High School,
01/10/20,@ Silver Lake,D2,18,6,1,W,40,34,,50,&nbsp;,,
01/14/20,Gibbon,C1,4,18,4,W,49,31,,43,&nbsp;,,
01/17/20,@ Red Cloud,D2,0,21,4,W,54,17,,41,&nbsp;,,
01/18/20,Franklin,D1,9,13,3,W,31,24,,44,&nbsp;,,
01/21/20,Harvard,D1,5,15,3,W,50,9,,44,&nbsp;,,
01/24/20,@ Sandy Creek,C2,2,20,4,W,50,37,,41,&nbsp;,,
01/28/20,Lawrence-Nelson,D2,25,1,1,L,37,51,,39,&nbsp;,,
01/31/20,@ Shelton,D1,10,14,3,W,39,27,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Hastings College,
02/03,Kenesaw,D1,7,15,3,W,50,26,,44,Twin Valley Conference,Kenesaw/Hastings College,
02/06,Silver Lake,D2,18,6,1,L,27,37,,39,Twin Valley Conference,Kenesaw/Hastings College,
02/08,Shelton,D1,10,14,3,W,36,28,,44,Twin Valley Conference,Kenesaw/Hastings College,
02/11/20,@ Bertrand,D2,11,11,2,W,41,23,,47,&nbsp;,,
02/14/20,@ Deshler,D1,4,19,4,W,51,31,,41,&nbsp;,,
02/18/20,Grand Island Central Catholic,C2,17,7,2,L,17,43,,36,Subdistrict C2-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,59.091%
Average Points:,41.091
