2021-2022 Softball Team Report for Lincoln Northeast
This report was generated on 08/08/22 at 11:13 am CDT

Lincoln Northeast (13-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Fremont,A,29,13,2,L,0,5,,38,&nbsp;,,
08/19/21,@ Fremont,A,29,13,2,L,2,10,,38,&nbsp;,,
08/24/21,@ Norfolk,A,28,14,2,L,2,10,,38,&nbsp;,,
08/24/21,@ Norfolk,A,28,14,2,L,4,7,,38,&nbsp;,,
08/25/21,Kearney,A,14,29,3,L,7,17,,35,&nbsp;,,
08/25/21,Kearney,A,14,29,3,W,6,4,,46,&nbsp;,,
08/26/21,@ Lincoln High,A,6,26,4,W,10,1,,43,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Columbus,A,19,22,3,L,0,8,,35,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Omaha Gross Catholic,B,18,13,2,L,0,9,,36,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Elkhorn,B,17,14,2,L,3,4,,36,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,Lincoln East,A,31,8,1,L,0,16,,41,&nbsp;,,
08/31/21,Lincoln East,A,31,8,1,L,1,11,,41,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Fremont,A,29,13,2,L,0,9,,38,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Kearney,A,14,29,3,L,5,9,,35,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Omaha Marian,A,24,7,1,L,0,12,,41,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/07/21,Columbus,A,19,22,3,L,5,6,,35,<font color="green">Triangular (host: Columbus)</font>,,
09/07/21,Lincoln Pius X,A,20,21,3,L,2,9,,35,<font color="green">Triangular (host: Columbus)</font>,,
09/09/21,Grand Island,A,17,27,3,L,1,10,,35,&nbsp;,,
09/09/21,Grand Island,A,17,27,3,L,6,13,,35,&nbsp;,,
09/14/21,Bellevue West,A,8,21,3,W,9,2,,46,&nbsp;,,
09/14/21,Bellevue West,A,8,21,3,W,10,2,,46,&nbsp;,,
09/15/21,@ Lincoln Southwest,A,36,6,1,L,0,12,,41,&nbsp;,,
09/15/21,@ Lincoln Southwest,A,36,6,1,L,0,10,,41,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside HS,
09/17,Omaha Marian,A,24,7,1,L,0,9,,41,Westside Invitational,Westside HS,
09/17,Grand Island,A,17,27,3,L,3,11,,35,Westside Invitational,Westside HS,
09/18,Lincoln North Star,A,11,30,3,L,3,12,,35,Westside Invitational,Westside HS,
09/18,Omaha Central,A,10,18,3,W,9,8,,46,Westside Invitational,Westside HS,
09/21/21,@ Lincoln Southeast,A,16,27,3,W,12,3,,46,&nbsp;,,
09/21/21,@ Lincoln Southeast,A,16,27,3,L,4,7,,35,&nbsp;,,
09/23/21,Lincoln North Star,A,11,30,3,L,1,7,,35,&nbsp;,,
09/23/21,Lincoln North Star,A,11,30,3,W,10,7,,46,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Bellevue East,A,13,17,3,W,6,2,,46,Lincoln Southeast Invitational,Doris Bair,
09/25,Kearney,A,14,29,3,L,5,7,,35,Lincoln Southeast Invitational,Doris Bair,
09/25,Columbus,A,19,22,3,W,9,0,,46,Lincoln Southeast Invitational,Doris Bair,
09/29/21,Omaha Bryan,A,10,24,3,W,10,0,,46,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Columbus,A,19,22,3,W,8,7,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Norfolk,A,28,14,2,L,0,10,,38,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln North Star,A,11,30,3,W,12,0,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Fremont,A,29,13,2,L,0,12,,38,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/04/21,@ Omaha Marian,A,24,7,1,L,2,5,,41,&nbsp;,,
10/06/21,@ Millard North,A,22,9,2,L,2,10,,38,District A-6 Tournament,Millard North HIgh School,
10/06/21,Omaha Westside,A,11,18,3,W,5,2,,46,District A-6 Tournament,Millard North HIgh School,
10/07/21,Elkhorn South,A,20,12,2,L,5,9,,38,District A-6 Tournament,Millard North HIgh School,

TotalPoints:,
Win %:,30.233%
Average Points:,39.907
