2021-2022 Volleyball Team Report for Ravenna
This report was generated on 08/08/22 at 11:12 am CDT

Ravenna (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Central City,C1,3,25,4,W,3,0,,44,&nbsp;,,
08/31/21,@ Overton,D1,26,5,1,L,0,3,,39,&nbsp;,,
09/02/21,Adams Central,B,19,14,2,L,0,2,,40,<font color="green">Triangular (host: Ravenna)</font>,,
09/02/21,Gibbon,C2,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Ravenna)</font>,,
09/07/21,St. Paul,C1,28,6,1,L,1,2,,42,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/07/21,Arcadia/Loup City,C2,7,23,4,W,2,1,,43,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/09/21,Amherst,C2,24,6,1,L,0,3,,41,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek,
09/11,Sandy Creek,C2,7,21,3,W,2,0,,46,Sandy Creek Invite,Sandy Creek,
09/11,Superior,C2,23,8,2,L,0,2,,38,Sandy Creek Invite,Sandy Creek,
09/11,Fillmore Central,C2,0,29,4,W,2,0,,43,Sandy Creek Invite,Sandy Creek,
09/13/21,Gibbon,C2,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Gibbon)</font>,,
09/13/21,Ord,C1,17,15,2,W,2,1,,50,<font color="green">Triangular (host: Gibbon)</font>,,
09/21/21,Wood River,C2,13,18,3,L,1,3,,35,&nbsp;,,
09/23/21,Ansley-Litchfield,D2,15,15,2,L,2,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdrege Invitational (1-Day Tournament, >4 Teams),Holdrege High School,
09/25,Minden,C1,23,12,2,L,0,2,,39,Holdrege Invitational,Holdrege High School,
09/25,Cozad,C1,1,30,4,W,2,1,,44,Holdrege Invitational,Holdrege High School,
09/25,Holdrege,B,12,17,3,L,0,2,,37,Holdrege Invitational,Holdrege High School,
09/28/21,Doniphan-Trumbull,C1,16,13,2,L,0,3,,39,&nbsp;,,
09/30/21,Holdrege,B,12,17,3,L,0,2,,37,<font color="green">Triangular (host: Holdrege)</font>,,
09/30/21,Broken Bow,C1,25,8,1,L,0,2,,42,<font color="green">Triangular (host: Holdrege)</font>,,
10/05/21,Wood River,C2,13,18,3,L,0,2,,35,<font color="green">Triangular (host: Ravenna)</font>,,
10/05/21,Shelton,D1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Ravenna)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Arcadia/Loup City Tourney (1-Day Tournament, >4 Teams),Loup City,
10/09,Gibbon,C2,3,26,4,W,2,0,,43,Arcadia/Loup City Tourney,Loup City,
10/09,Centura,C2,17,14,2,L,0,2,,38,Arcadia/Loup City Tourney,Loup City,
10/09,Arcadia/Loup City,C2,7,23,4,L,0,2,,32,Arcadia/Loup City Tourney,Loup City,
10/11-10/14,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ravenna/Home Sites,
10/11,Doniphan-Trumbull,C1,16,13,2,W,3,2,,50,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/12,St. Paul,C1,28,6,1,L,0,3,,42,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/14,Ord,C1,17,15,2,L,1,2,,39,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/19/21,@ Centura,C2,17,14,2,L,0,3,,38,&nbsp;,,
10/25/21,Pleasanton,D1,17,13,2,L,0,3,,36,Subdistrict D1-10 Tournament,Greeley,

TotalPoints:,
Win %:,33.333%
Average Points:,40.433
