2018-2019 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 03/13/19 at 8:51 am CDT

Omaha Skutt Catholic (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Mount Michael Benedictine,B,18,8,2,W,47,37,,47,&nbsp;,,
12/04/18,@ Fremont,A,3,20,4,W,69,36,,43,&nbsp;,,
12/07/18,@ Omaha Central,A,20,5,1,W,71,51,,52,&nbsp;,,
12/11/18,South Sioux City,B,8,14,3,W,76,44,,44,&nbsp;,,
12/14/18,Bennington,B,20,6,1,W,70,51,,50,&nbsp;,,
12/15/18,@ Elkhorn,B,11,12,3,W,60,39,,44,&nbsp;,,
12/20/18,Sioux City West IA,B,17,5,1,L,71,74,(OT),39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Crete,B,8,17,3,W,63,36,,44,Doane Holiday Tournament,Doane,
12/29,Northwest,B,11,12,3,W,59,34,,44,Doane Holiday Tournament,Doane,
01/03/19,Ralston,B,7,17,3,W,88,52,,44,&nbsp;,,
01/04/19,Omaha Roncalli Catholic,B,23,2,1,L,62,65,,39,&nbsp;,,
01/05/19,Bishop Heelan IA,B,8,14,3,W,68,33,,44,Site: Tyson Events Center,Tyson Events Center,
01/10/19,Blair,B,11,12,3,W,62,53,,44,&nbsp;,,
01/11/19,Omaha Gross Catholic,B,5,18,4,W,65,39,,41,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed,
01/15,Ralston,B,7,17,3,W,69,63,,44,River Cities Conference,Highest Seed,
01/17,Mount Michael Benedictine,B,18,8,2,L,44,48,,36,River Cities Conference,Highest Seed,
01/19,South Sioux City,B,8,14,3,W,66,21,,44,River Cities Conference,Highest Seed,
01/25/19,@ Glenwood IA,B,14,7,2,W,75,50,,47,&nbsp;,,
01/28/19,@ Lincoln Pius X,B,24,2,1,L,70,73,,39,&nbsp;,,
02/01/19,Beatrice,B,6,14,3,W,66,43,,44,&nbsp;,,
02/07/19,Norris,B,12,14,3,W,62,48,,44,&nbsp;,,
02/09/19,Adams Central,C1,17,7,2,W,71,50,,47,Site: Heartland Events Center (GI),Heartland Events Center (GI),
02/12/19,@ Gretna,A,15,4,1,W,45,34,,52,&nbsp;,,
02/18/19,Ralston,B,7,17,3,W,93,58,,44,Subdistrict B-2 Tournament,Skutt Catholic,
02/19/19,Mount Michael Benedictine,B,18,8,2,W,63,24,,47,Subdistrict B-2 Tournament,Skutt Catholic,
02/25/19,Lexington,B,15,10,2,W,66,59,,47,District Final B-4 Tournament,Omaha Skutt Catholic,

TotalPoints:,
Win %:,84.615%
Average Points:,44.385
