2020-2021 Girls Basketball Team Report for Beatrice
This report was generated on 08/11/21 at 12:08 pm CDT

Beatrice (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Nebraska City,B,5,16,4,W,54,21,,41,&nbsp;,,
12/10/20,Crete,B,21,3,1,L,37,39,,39,&nbsp;,,
12/15/20,@ Platteview,B,11,11,2,W,49,27,,47,&nbsp;,,
12/19/20,@ Omaha Roncalli Catholic,C1,9,15,3,W,55,35,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Beatrice Holiday Tournament,Beatrice HS,
12/29,North Platte,A,16,6,2,W,41,28,,49,Beatrice Holiday Tournament,Beatrice HS,
12/31,Elkhorn,B,9,13,3,W,45,33,,44,Beatrice Holiday Tournament,Beatrice HS,
01/05/21,Fairbury,C1,11,13,3,W,44,27,,44,&nbsp;,,
01/07/21,@ Omaha Mercy,B,4,16,4,W,50,22,,41,&nbsp;,,
01/08/21,Seward,B,6,17,3,W,43,29,,44,&nbsp;,,
01/12/21,Waverly,B,9,14,3,W,34,31,,44,&nbsp;,,
01/15/21,@ Plattsmouth,B,1,17,4,W,41,23,,41,&nbsp;,,
01/21/21,Hastings,B,12,11,2,W,36,30,,47,&nbsp;,,
01/22/21,@ Ralston,B,2,19,4,W,50,17,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/28,Platteview,B,11,11,2,W,46,42,(OT),47,Trailblazer Conference Tournament,High Seed,
01/30,Wahoo,C1,13,10,2,L,35,46,,36,Trailblazer Conference Tournament,High Seed,
02/02/21,@ Norris,B,20,2,1,L,33,37,,39,&nbsp;,,
02/06/21,@ Wahoo,C1,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,Northwest,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Crete,B,21,3,1,L,37,44,,39,Subdistrict B-4 Tournament,Norris Middle School,
02/20/21,Bennington,B,14,10,2,L,48,53,,36,District Final B-7 Tournament,Beatrice,

TotalPoints:,
Win %:,72.222%
Average Points:,42.389
