2012-2013 Boys Basketball Team Report for Winnebago
This report was generated on 06/13/13 at 3:58 am CDT

Winnebago (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Homer,C2,7,15,3,W,63,56,,44,&nbsp;,,
11/30/12,@ Walthill,D2,4,16,4,W,94,50,,41,&nbsp;,,
12/01/12,@ Norfolk Catholic,C1,14,11,2,L,55,66,,36,&nbsp;,,
12/06/12,Omaha Nation,D1,12,11,2,W,60,53,,47,&nbsp;,,
12/11/12,@ Boys Town,C1,16,9,2,L,62,79,,36,&nbsp;,,
12/18/12,Guardian Angels Central Catholic,D1,11,14,3,W,58,50,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/27,Oakland-Craig,C2,14,13,2,W,62,55,(OT),47,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Ponca,C1,11,10,2,W,65,51,,47,Wisner-Pilger Holiday Tournament,Wisner,
12/31,Pierce,C1,10,13,3,W,54,47,,44,Wisner-Pilger Holiday Tournament,Wisner,
01/05/13,Oakland-Craig,C2,14,13,2,W,56,49,,47,&nbsp;,,
01/08/13,@ Emerson-Hubbard,D1,4,18,4,W,70,52,,41,&nbsp;,,
01/11/13,Wynot,D2,22,3,1,L,52,53,,39,&nbsp;,,
01/15/13,@ Ponca,C1,11,10,2,L,40,47,,36,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,All Indian Tourney,Macy,
01/18,Santee,D2,6,13,3,W,79,63,,44,All Indian Tourney,Macy,
01/19,Omaha Nation,D1,12,11,2,L,44,46,,36,All Indian Tourney,Macy,
01/22/13,Bancroft-Rosalie,D2,19,6,1,L,46,69,,39,&nbsp;,,
01/24/13,@ Pender,D1,11,14,3,W,60,45,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/28,Winside,D2,0,23,4,W,77,31,,41,Lewis & Clark Conference Tournament,TBA,
01/31,Wakefield,C2,14,10,2,W,52,48,,47,Lewis & Clark Conference Tournament,TBA,
02/02,Wausa,D2,22,3,1,L,61,63,,39,Lewis & Clark Conference Tournament,TBA,
02/05/13,Wakefield,C2,14,10,2,W,70,52,,47,&nbsp;,,
02/15/13,Allen,D1,5,16,4,W,82,46,,41,&nbsp;,,
02/19/13,West Point-Beemer,C1,17,9,2,L,60,63,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.870
